tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X228WW207W229Y344XWWWY344XWWWY344XWWWY324XWW221WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,784,0.56,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,Realusion_Ma,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":82,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X123W113WWWY197X123W113WWWY172XWW332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,668,0.44,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W354WW316W92W166W151Y84X119W111W354WW316W92W166W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,789,0.56,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.20.27"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.2.0.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l26.144.l3.258r.l8.335rr""}}}",2,762,0.22,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,759,0.56,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,老吴,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""treacherous""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid0\""}}"",""\""version\"":\""2.0.0\"""",""\""obstacles\"":[\""core2asteroid0\""]}""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,644,0.56,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,摸摸殿,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,630,0.22,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,隔壁王叔叔,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,626,0.44,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,574,0.44,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,脸黑的饿货,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""missile"":[""homingmissiles""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""vn&2sf 2020OP主题表""}",1,628,0.44,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,588,0.67,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,山喵,"{""name"":""猫猫中队"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.6.22"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4X%EF%BC%884%E6%94%BB%EF%BC%89'.200.4.0.l53.451.l3.258r.l18.486r.l1.471rr.l53.451.l10.480r.l3.258r.l18.486r.l1.471rr.l53.451.l10.480r.l3.258r.l18.486r.l1.471rr.l53.451.l10.480r.l3.258r.l18.486r.l1.471rr""}}}",1,580,0.33,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,想名字好麻烦,"{""name"":""斯隆白鹅"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.1.1"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E6%96%AF%E9%9A%86%E7%99%BD%E9%B9%85'.199.2.0.l26.144.l3.258r.l8.335rr.l41.105r.l41.105r.l41.105r.l41.105r""}}}",1,491,0.67,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,宵夜菌,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",0,452,0.67,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,人间心光,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":43,""ship"":""delta7aethersprite""},{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":54,""ship"":""eta2actis"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""yoda"",""name"":""yoda"",""points"":48,""ship"":""eta2actis""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY276XWWWY439XWW232WWY437XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,379,0.56,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/07A,Casual Event,2.0 Extended,2021-07-17,SDJLX,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WWW175WW12Y257X172W196WWW175WW12Y257X172W196WWW175WW12Y296X196WWW175WW12&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,246,0.67,16,
