tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Sergio A,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1045,,1,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Edgard M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""connernets""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,802,,2,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Marc T,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,658,,3,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Armand C,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":{}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":{}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":{}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,657,,4,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Salvi R,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""protonbombs"",""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,641,,5,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Montse H,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,581,,6,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Iván S,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,533,,7,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Manu F,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,496,,8,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Xavi C,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,434,,9,
36 Torneo Xwing Icarus jocs,Casual Event,2.0 Hyperspace,2020-08-16,Oscar H,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""protonbombs""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""protonbombs""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,153,,10,
