tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,j_man,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,64,2.0625,2,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,psychonaut,"{""name"":""The 3rd Wheel & Bodyguards"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.23"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""sensor"":[""passivesensors""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""q7astromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%203rd%20Wheel%20%26%20Bodyguards'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l61.510.l10.863r.l18.549r.l17.613rr.l31.'wolffe-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'rr.lr"",""uid"":""9d77fd5d-ba19-4fba-a3e0-f396d9ac3dde"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 20 2023""}}}",6,55,1.5,6,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,thebear,,1,0,1.0,12,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,jello_knight,"{""name"":""RAC Attack"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.8"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC%20Attack'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rr.l19.'deathfire-swz98'rr.lr"",""uid"":""26c5aada-10ab-4a8d-9763-2417d08dc932"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""6-9-23"",""In Testing""],""created"":""Fri Dec 08 2023""}}}",12,78,1.6875,1,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,saorfrei,"{""description"":"""",""faction"":""firstorder"",""name"":""Whispers"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""brilliantevasion"",""malice""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""talent"":[""predator"",""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X127WWW206W413Y487X418W199W127WWW206WW413Y488X125W127W11WW206W413Y266XWW98WWY627XW318WW&sn=Whispers&obs=""}},""version"":""09/08/2023""}",6,63,1.3125,7,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,yangeshdrachmar,,1,0,1.0,15,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,k_two_o,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y179X125W128W165WY205X129WW97WWW67WWY204X129WW97WWW317WY467X124W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,52,1.5,11,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,forma_gaarc,,3,37,2.0,9,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,combinationbean,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Rezammed"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""bokatankryze""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""tactical-relay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455W12WW425WW92WW370W89Y305X125WW207W165W229Y409X326WW220WWWW323Y617X224W367WW208Y311X209W367W208&sn=Rezammed&obs=""}},""version"":""09/08/2023""}",9,56,1.25,4,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,chrisemmick,,1,0,1.0,14,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,ticharamir,"{""name"":""New Tourney"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.14"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack""],""talent"":[""saturationsalvo""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Tourney'.20.6.1.ll62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'jag-siegeofcoruscant'r.l74.'sicko'.l8.680r.l6.266r.l14.302r.l1.243rrr.l8.6.0r"",""uid"":""2f7addc4-73a7-4d26-9f97-0ea9b31f1e29"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-11T00:46:33.770Z""}}}",3,56,1.875,10,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,rhpayne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""War Criminals"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XWWW58W51WWWY563X137W134W480Y26X137W234WWWWY55X127WW165Y597X124W99W371Y13XW445&sn=War%20Criminals&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,58,1.875,5,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,huntergirl,,0,0,1.5,16,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,reckless_king,,1,0,1.0,13,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,rocket_city_rogue,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Aces Afterburners"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""heightenedperception"",""instinctiveaim""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X119WW318W311WWY243X181W319WW182WW105Y237X133WWWW102WY487X72W73WW311WW186WW413&sn=FO%20Aces%20Afterburners&obs=""}},""version"":""09/08/2023""}",9,59,1.5,3,
Nashville Natties Store Championship,Store Event,2.5 Standard,2023-12-09,clonesnipe,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.19"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator""],""tech"":[""ferrospherepaint""],""astromech"":[""r2ha""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l53.422.l10.482r.l18.486r.l1.241r.l19.488rrr.lr"",""uid"":""0c4a7bde-15e3-4753-b0cf-144b07269e64"",""wins"":3,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Nov 18 2023""}}}",6,50,1.3125,8,
