tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Nick Kylling,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""tacticalrelay"":[""kraken""],""crew"":[""jangofett""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Grev/HMPs/Hyenas""}",9,14,1.33,1,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Daniel Kidney,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""4 ships"",""pilots"":[{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ahsokatano-crew""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""enduring""],""crew"":[""kuiil"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z473X119W388WWWWY113XW424WWWWY153X456WWW459W336W83W463W106W150Y115X455W136WWW79W92WW159W389&sn=4%20ships&obs=""}},""version"":""2.5.0""}",7,36,1.11,2,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Lachie.Mulcahy,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""commanderpyre"",""hondoohnaka""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403XWW206WW320W333WY383X116WWWW164Y242X116WWWW182WY262X116WWWY264X181W116WW13WY265X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",7,31,1.11,3,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Callum Smith ,,6,4,2.33,4,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Nicholas Atchison,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Pointy Bois"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""qira"",""fennrau""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":2,""ship"":""z95af4headhunter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X419W133W55W89WWW92WW165W448W449W428Y505X423WW445Y505X423WW445Y156X&sn=Pointy%20Bois&obs=""}},""version"":""2.5.0""}",6,2,1.33,5,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Benjamin Johns,"{""name"":""Poe Rey Zizi"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.4.19"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade"",""overdrivethruster""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""force-power"":[""compassion""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20Rey%20Zizi'.20.4.1.ll53.418.l10.284r.l18.486r.l14.297.721r.l1.471r.l15.484r.l5.264rr.l57.428.l8.584.475r.l17.934r.l16.476r.l15.485rr.l54.638.l6.270r.l1.471.241r.l19.488rrr.lr"",""uid"":""b840a012-ee67-4d25-bc38-5bc4d890f91a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T12:02:06.755Z""}}}",6,15,1.0,6,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Brendan Studds,"{""name"":""Interceptor Nash Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Interceptor%20Nash%20Swarm'.20.2.1.ll41.894.l18.924r.l14.299rr.l41.891.l18.924r.l14.299r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l13.96.l6.851r.l2.254rrr.lr"",""uid"":""99cfac8d-0444-4597-820e-56f3a41727c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-23T09:08:39.618Z""}}}",3,-9,2.0,7,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,William Knight,,3,-2,1.67,8,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Andrew Harris,,3,-14,1.56,9,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Luke Thompson,"{""name"":""Hit Hard"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.31.35"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""ursawren"",""bazemalbus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""force-power"":[""shatteringshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hit%20Hard'.20.1.1.ll1.630.l8.'ursawren'.303r.l17.936r.l16.319r.l15.327rr.l33.1.l10.283r.l18.333r.l14.297r.l1.239r.l5.264rr.l35.19.l18.926r.l6.270rr.l35.884.l18.926rrr.lr"",""uid"":""f8787cb2-a4ff-4c84-b8ff-4a3be0c2fc18"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-29T20:58:42.194Z""}}}",3,4,1.0,10,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Damien Fullerton,"{""name"":""Tournament FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid3"",""coreasteroid0"",""coreasteroid2""],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""],""talent"":[""fanatical"",""outmaneuver""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade""],""talent"":[""fanatical"",""outmaneuver""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20FO'.20.5.1.ll50.406.l16.470r.l14.297r.l1.459.240rr.l50.407.l16.470r.l1.459rr.l49.397.l6.266r.l14.297r.l1.459.240rr.l49.398.l1.459rr.l49.400.l1.459rrr.l9.0.2r"",""uid"":""b52137c5-3937-47b3-b9ed-255c3d4aa28b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-03T02:19:11.739Z""}}}",0,-53,1.89,11,
"MC Presents: X-Wing @ Portal - April 3, 2022",Store Event,2.5 Standard,2022-04-03,Peter Johns,,0,-28,1.33,12,
