tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Joe Konopa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""sense"",""patience""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,761,0.56,1,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Elliot Frost,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.14.17"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""crew"":[""admiralsloane"",""agentkallus""],""modification"":[""shieldupgrade""],""talent"":[""ruthless""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l43.113.l8.335.336r.l14.299r.l1.242rr.l41.894.l1.242rr.l11.92r.l11.92r.l11.92r.l11.92r""}}}",3,697,0.33,2,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Mike smith,,2,811,0.67,3,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Ian Markon,,2,740,0.33,4,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":59,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Hera Ahsoka AP-5""}",2,714,0.56,5,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Rob Seivert,,2,596,0.44,6,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Salami Leader,,1,631,0.56,7,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Xavier Ake,,1,616,0.56,8,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Christian Shaffer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":32,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":32,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":32,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":32,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""cassianandor""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bird Poop""}",1,606,0.56,9,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Andrew Lopez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,364,0.33,10,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,Gordon Berg,,0,398,0.44,11,
FTG Saturday Tourney,Store Event,2.5 Standard,2021-04-03,James Jones,,0,266,0.67,12,
