tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,JediYoda,,5,1717,,1,1
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Aldenoer,,4,1234,,2,2
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Darkgaby,,3,1221,,3,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Tyy Ro,,3,1202,,4,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Attila,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""sabinewren""],""device"":[""protonbombs""]},""points"":65},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":61},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":69}],""name"":""Store Toulouse"",""description"":"""",""points"":195}",3,1201,,5,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Ben-ito,,3,1556,,6,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Taraz-bulba,,3,1097,,7,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Kantor81,,3,953,,8,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Shepard34,,2,976,,9,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Oevilmaker,,2,820,,10,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,T. Darde,,2,645,,11,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Flotus,,1,755,,12,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Captain Caresse,,1,656,,13,
Store Chalon - Forges des Lumières,Store Event,2.0 Extended,2018-10-20,Tyrius Dune,,0,367,,14,
