tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Daniel,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":99,""upgrades"":{""sensor"":[""advancedsensors""],""tech"":[""targetingsynchronizer""],""crew"":[""korrsella""],""gunner"":[""finn"",""hotshotgunner""],""device"":[""seismiccharges"",""ionbombs""],""modification"":[""ablativeplating""]}},{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""leiaorgana-resistance""],""gunner"":[""weaponssystemsofficer""],""illicit"":[""feedbackarray""],""modification"":[""ablativeplating""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,927,0.63,6,1
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,"Gabriel ""Bisaum"" Branco","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":78,""upgrades"":{""talent"":[""squadleader""],""gunner"":[""bossk""],""astromech"":[""r5p8""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""gnkgonkdroid""],""gunner"":[""suppressivegunner""],""modification"":[""staticdischargevanes""]}},{""id"":""spicerunner"",""ship"":""hwk290lightfreighter"",""points"":43,""upgrades"":{""crew"":[""jangofett""],""modification"":[""staticdischargevanes"",""angleddeflectors""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Piores 2""}",4,1315,0.63,1,2
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,LG Sabino,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""LAAT mas não morde!""}",3,1023,0.5,4,4
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":87,""upgrades"":{""talent"":[""squadleader""],""turret"":[""dorsalturret""],""modification"":[""staticdischargevanes""],""gunner"":[""lukeskywalker""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":52,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""homingmissiles""],""modification"":[""staticdischargevanes""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":60,""upgrades"":{""crew"":[""herasyndulla""],""modification"":[""staticdischargevanes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Ruim2""}",2,915,0.63,7,4
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Mau Comini,"{""faction"":""resistance"",""pilots"":[{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":64,""upgrades"":{""cannon"":[""ioncannon""],""torpedo"":[""iontorpedoes""],""crew"":[""rosetico""],""astromech"":[""r1j5""],""modification"":[""staticdischargevanes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":49,""upgrades"":{""talent"":[""elusive""],""tech"":[""primedthrusters""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""gnkgonkdroid""],""gunner"":[""agilegunner""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""reysmillenniumfalcon""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Nerro da perdição""}",3,1072,0.31,2,8
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Fellipy Venturi,"{""faction"":""resistance"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":54,""upgrades"":{""talent"":[""squadleader""],""tech"":[""primedthrusters""],""crew"":[""gnkgonkdroid""],""modification"":[""stealthdevice""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":46,""upgrades"":{""talent"":[""snapshot""],""crew"":[""gnkgonkdroid""],""modification"":[""stealthdevice""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":46,""upgrades"":{""tech"":[""primedthrusters""],""crew"":[""gnkgonkdroid""],""modification"":[""stealthdevice""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":51,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""primedthrusters""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1027,0.63,3,8
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Bruno Ikeda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""squadleader""],""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":41,""upgrades"":{""crew"":[""maul""],""modification"":[""angleddeflectors""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":41,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""tacticalofficer""],""modification"":[""angleddeflectors""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Escória Desajustada""}",3,976,0.56,5,8
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Leo Parra,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":85,""upgrades"":{""crew"":[""gnkgonkdroid""],""gunner"":[""suppressivegunner"",""hotshotgunner""],""device"":[""electroprotonbomb""]}},{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""gnkgonkdroid""],""astromech"":[""r5x3""],""modification"":[""staticdischargevanes""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":53,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,872,0.56,8,8
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Tarcísio Simões,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""staticdischargevanes""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,801,0.5,9,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Fernando Ribeiro ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""electronicbaffle""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""electronicbaffle""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""electronicbaffle""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,780,0.38,10,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Rafael Vasconcelos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""novicetechnician""],""modification"":[""staticdischargevanes""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""novicetechnician""],""modification"":[""staticdischargevanes""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""isbslicer"",""novicetechnician""],""modification"":[""staticdischargevanes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Jank Lambdas""}",2,703,0.56,11,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Paulo Pessoa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,646,0.42,12,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Felipe Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":49,""upgrades"":{""talent"":[""squadleader""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":38,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""LISTA 2""}",1,694,0.5,13,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Marcos Efraim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,620,0.75,14,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Juliothecesar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""],""modification"":[""munitionsfailsafe""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""],""modification"":[""munitionsfailsafe""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""],""modification"":[""munitionsfailsafe""],""configuration"":[""os1arsenalloadout""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,590,0.56,15,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Juliano spadoni,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":99,""upgrades"":{""tech"":[""deuteriumpowercells"",""patternanalyzer""],""crew"":[""novicetechnician"",""captainphasma"",""gnkgonkdroid""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":98,""upgrades"":{""tech"":[""deuteriumpowercells"",""patternanalyzer""],""crew"":[""seasonednavigator"",""novicetechnician"",""gnkgonkdroid""],""sensor"":[""advancedsensors""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,581,0.42,16,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-02-12,Wagner toyama,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":34,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":34,""upgrades"":{""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,458,0.56,17,
