tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Vitor Pereira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""trajectorysimulator""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""sabinewren""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vitor Pereira - Corvos 2022""}",4,131,0.5,1,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,José Oliveira ,"{""name"":""Vizier - Strom - Storm x4"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.5"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""tacticalscrambler""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vizier%20-%20Strom%20-%20Storm%20x4'.20.2.1.ll43.115.l8.341r.l14.302rr.l13.96.l6.851r.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rrr.l18.19.20r"",""uid"":""8ba11ea6-23e0-4eaf-a5fc-19290a9dff15"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-05T10:54:13.798Z""}}}",3,140,0.5,2,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Nuno Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""predator""],""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""k2so""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,118,0.38,3,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Daniel Castanho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""padric"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""genius""],""device"":[""seismiccharges""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""connernets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,116,0.5600000000000001,4,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Daniel Silva,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""magvayarro"",""landocalrissian""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""protonbombs""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful"",""elusive""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""CHEW 'EM UP""}",2,112,0.44,5,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Paulo Castanho,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""fives"",""c3po-republic""],""gunner"":[""clonecommandercody"",""hotshotgunner""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""obi_wolf_hawk_klick""}",2,112,0.31,6,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Mapril Santos,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""crew"":[""commanderpyre"",""agentterex""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""cannon"":[""autoblasters""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mapril - CORVOS 2022""}",2,106,0.44,7,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Ricardo Coelho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot"",""chopper-crew""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""jynerso"",""bazemalbus""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""First""}",2,105,0.6899999999999999,8,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Mauro Guerra,"{""name"":""Rey Poe"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""coreasteroid0"",""core2asteroid0""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""modification"":[""advancedslam"",""shieldupgrade""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""iontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""force-power"":[""heightenedperception""],""gunner"":[""finn""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20Poe'.20.4.1.ll53.418.l10.479r.l18.486r.l14.293.299r.l1.471r.l19.488r.l15.484r.l5.263rr.l57.428.l8.475r.l17.248r.l16.476r.l1.247r.l15.485rr.l53.422.l10.283r.l18.486r.l6.269r.l14.298r.l1.471r.l19.462rrr.l5.0.6r"",""uid"":""c243be89-9ad8-4783-ad2e-a6e08df507c2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-09T23:41:04.598Z""}}}",1,92,0.63,9,
Corvos 2022 - X-Wing,Store Event,2.5 Standard,2022-03-13,Edgar Sabino,"{""name"":""X5"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.5"",""obstacles"":[],""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='X5'.20.1.0.ll33.10.l18.333r.l1.230rr.l33.10.l18.333r.l1.230rr.l33.10.l18.333r.l1.230rr.l33.10.l18.333r.l1.230rr.l33.10.l18.333r.l1.230rrr.lr"",""uid"":""2071c469-2512-4212-903a-9329687e513a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-19T16:55:37.966Z""}}}",0,68,0.5600000000000001,10,
