tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Niek van Gorp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trilogy""}",4,1011,0.6899999999999999,1,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,JesseKorver,"{""name"":""Kylo en de Fombers"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.29.13"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20en%20de%20Fombers'.200.5.0.l52.414.l5.264rr.l87.918.l12.395rr.l87.918.l12.395rr.l87.918.l12.395rr"",""uid"":""a3c70f7a-e591-4b87-9561-601dcfc48e71"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-25T18:39:04.931Z""}}}",3,1058,0.5600000000000001,2,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Joost vGijn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sprays""}",3,1055,0.5600000000000001,3,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Faan Langelaan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,935,0.5,4,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Niels Vos,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Groningen""}",3,922,0.38,5,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Steven Reijntjes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":117,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,802,0.5,6,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Joep Vossen,"{""faction"":""resistance"",""pilots"":[{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""engineupgrade""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XYYY""}",2,964,0.63,7,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Wouter Ouwehand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Aces""}",2,847,0.5,8,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,leolector1,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,813,0.5,9,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,twan Koeleman,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":66,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":95,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":39,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117W206W102WY236X341W415W136WWY262X181W206W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,502,0.38,10,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Michiel Kamphorst,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4red heavylaser""}",1,888,0.5600000000000001,11,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Alex Slachter,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.3"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":0,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l34.43.l8.309r.l15.328rr.l33.4.l18.333rr.l33.1.l10.284r.l18.333rr.l35.880r"",""uid"":""10eb6007-906f-4961-881d-a8174975e4fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-29T15:29:30.926Z""}}}",1,752,0.38,12,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Steven Frencken,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,665,0.5600000000000001,13,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Stendert Steen,"{""name"":""Rebel mix 1.0"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.63.43"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""title"":[""moldycrow""],""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""ezrabridger"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20mix%201.0'.200.1.0.l34.42.l8.309r.l15.328rr.l33.2.l18.333rr.l35.883r.l32.36.l14.297rr"",""uid"":""37b9d6c4-271c-4842-b206-2fde91931d9c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-08-05T14:48:34.137Z""}}}",1,657,0.63,14,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Fristi_13,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":48,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""],""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,602,0.25,15,
050 squadron casual tournament,Store Event,2.0 Extended,2022-01-30,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.8.23"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":86,""upgrades"":{""crew"":[""chancellorpalpatine"",""generalgrievous""],""title"":[""scimitar""],""force-power"":[""shatteringshot""],""modification"":[""shieldupgrade""],""device"":[""connernets""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l60.503.l8.538.540r.l12.393r.l17.936r.l14.299r.l15.542rr.l10.800.l8.539r.l16.857r.l13.877r.l15.869rr"",""uid"":""23eadb13-5c3f-4d26-8b18-bdd832e4a143"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-25T17:42:47.209Z""}}}",0,327,0.44,16,
