tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Justin Phua,"{""name"":""4 x BSA"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]},""id"":""blacksunassassin""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20x%20BSA'.200.3.0.(3.181.(1.241)).(3.181.(1.241)).(3.181.(1.241)).(3.181.(1.241))""}}}",3,1307,0.63,3,1
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Teguh Daniel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312XW5W201WY278X75W5W201WY321XWY321XW&sn=GR%2012%20oct&obs=""}},""version"":""2.0.0"",""name"":""GR 12 oct""}",3,927,0.56,5,2
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Desmond Lau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X116WW207W229Y356X248W116Y357X248W116&sn=Unsaved%20Squadron&obs=%20""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1402,0.56,1,4
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Dawei Chua TW,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY308X239WW229Y356X248W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1053,0.58,2,4
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Renzus,"{""name"":""Renzus"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""fennrau""},{""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""id"":""4lom""},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""captainseevor""},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""ahhav""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Renzus'.196.3.0.(36.155.(1.241)).(22.201.(8.352).(2.252).(15.376)).(56.443).(56.442)""}}}",3,1033,0.69,4,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Kok Peng,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y254XWW175WWW12Y297X172WWW175WWW12Y350X172W206W54W&sn=Resistance%204&obs=""}},""version"":""2.0.0"",""name"":""Resistance 4""}",3,870,0.56,6,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Ron Ong,"{""name"":""Ori 2 x inqui"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.18"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ori%202%20x%20inqui'.200.2.1.(25.102.(17.251).(6.267).(2.254)).(25.102.(17.251).(6.267).(2.254)).(28.146.(8.338).(14.299).(1.236).(15.349))""}}}",3,832,0.44,7,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Gerentt Chan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Gerentt Chan 12/10/19"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""broadside"",""name"":""broadside"",""points"":43,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":65,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY364XW138WWW5WWY322XW240WW135Y314XW5W201W&sn=Gerentt%20Chan%2012%2F10%2F19&obs=""}},""version"":""2.0.0""}",2,874,0.44,8,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Choon voon Lam,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY247XWY114XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,851,0.5,9,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Wei Loon Cheok,"{""name"":""Unnamed Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]},""id"":""wedgeantilles""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]},""id"":""lukeskywalker""},{""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""dutchvander""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Unnamed%20Squadron'.200.1.1.(33.1.(18.333).(1.230).(5.264)).(33.2.(18.333).(5.264)).(12.14.(10.283).(16.281).(4.261))""}}}",2,849,0.38,10,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Alvin Tan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WW2WW142Y4X75WW2WW142Y55XWWY51X127W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,838,0.44,11,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,MC Lim,"{""name"":""2X1A"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.5.22"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2X1A'.195.1.1.(33.1.(10.282).(18.333).(1.241).(5.264)).(33.2.(10.282).(18.333).(17.248).(5.264)).(35.19.(1.230.241))""}}}",2,789,0.33,12,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Reuben Lopez,"{""name"":""Vermeil Soontir Vader"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]},""id"":""soontirfel""},{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""id"":""majorvermeil""}],""version"":""2.0.0"",""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vermeil%20Soontir%20Vader'.195.2.0.(41.103.(14.619).(1.240)).(13.93.(17.489).(14.294).(2.254)).(43.113.(8.339))""}}}",2,736,0.56,13,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Lichlish,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":26,""ship"":""tielnfighter""},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY171X203WWY226XY198XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,678,0.44,14,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Dani Goh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72W136W4WW142Y5X116W136W4W165W142Y50X116W127W&sn=Dani%20Goh%20AXX&obs=""}},""version"":""2.0.0"",""name"":""Dani Goh AXX""}",2,644,0.5,15,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Mark Cordiner,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""chopper-crew""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z57XWY57XWY48X116WW23WWW156Y5X127WWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,637,0.69,16,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Kenneth Kang 'trooperbot',"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z221XY229XY229XY229XY229XY229XY179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,594,0.63,17,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Wahid Kadar,"{""name"":""Ywing Sinker swarm"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""id"":""sinker""},{""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""id"":""broadside""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ywing%20Sinker%20swarm'.200.6.1.(62.522).(62.522).(62.522).(62.522).(31.526.(16.552)).(68.599.(10.284).(4.261))""}}}",1,807,0.5,18,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Bryan Chan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z221XY217XWY218XWY224XWY223XWY222XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,755,0.58,19,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Meng Tee Teng,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY308X222W207W229Y279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.44,20,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Yeo Leck Koon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XW113W99Y171XW113W99Y169X75W113W99Y167XW12WWWW&sn=TAPS&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""TAPS"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,669,0.56,21,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Derek Yang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WWWY180X127WW164Y179X127W165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,356,0.58,22,
X-wing Grand Championship Trial Attack Run ,Store Event,2.0 Extended,2019-10-12,Alex the Great,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY179X127WWY205XWW238WWWWWY223X116W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,614,0.44,23,
