tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Shane McBryan,"{""name"":""QDSwarm"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiefofighter"",""upgrades"":[],""id"":""epsilonsquadroncadet""},{""ship"":""tiefofighter"",""upgrades"":[],""id"":""epsilonsquadroncadet""},{""ship"":""tiefofighter"",""upgrades"":[],""id"":""epsilonsquadroncadet""},{""ship"":""tiefofighter"",""upgrades"":[],""id"":""epsilonsquadroncadet""},{""ship"":""tiefofighter"",""upgrades"":[],""id"":""epsilonsquadroncadet""},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]},""id"":""quickdraw""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='QDSwarm'.200.5.0.(49.405).(49.405).(49.405).(49.405).(49.405).(50.406.(16.470).(14.299).(2.254).(1.459).(19.462))""}}}",4,1363,0.56,1,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Gabriel Routh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W249WY217X116WY223X116WY222X116WY224X125W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1235,0.56,2,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Anthony Pentycofe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WW221W108W237Y307X239WW229Y279X224W208WY279XW208WY279X224W208WY279X224W208WY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1149,0.38,3,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Robert Bechtel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":58},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":52}],""name"":""AXBB"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/48f54773-4b78-42d5-a12a-0181211aa814""}}}",3,886,0.6,4,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Stephen Sherwood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":51},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""],""astromech"":[""r4p17""]},""points"":61}],""name"":""Dream Team"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0242e649-2897-4f73-a994-30e2593584ad""}}}",2,871,0.38,5,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,John McCullough,"{""name"":""Han Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.2.29"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":112,""upgrades"":{""crew"":[""chewbacca"",""chopper-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""predictiveshot""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%20Luke'.199.1.0.(1.69.(8.306.307).(16.320).(14.296).(1.247)).(33.2.(10.324).(18.333).(17.490).(14.294).(5.264))""}}}",2,844,0.31,6,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Shua Hinkel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":89,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""chopper-crew"",""kananjarrus""],""title"":[""ghost""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":36,""upgrades"":{""title"":[""phantom""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""force-power"":[""sense""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":{""device"":[""protonbombs""],""crew"":[""sabinewren""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61XWWW137W23W41WWW148Y68XWWW167Y14X75WY49X69W57WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,813,0.44,7,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Levi Roth,"{""faction"":""resistance"",""pilots"":[{""id"":""cat"",""ship"":""mg100starfortress"",""upgrades"":{""modification"":[""delayedfuses""],""crew"":[""c3po-crew""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":103},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""predator"",""heroic""]},""points"":43},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""predator"",""heroic""]},""points"":50}],""name"":""Double a bombs"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c11a9397-4c23-430f-813d-07de65a765b3""}}}",2,794,0.44,8,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Scott Forster,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":77,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X75WW2W105W142Y76XW12WWWY76XW12WWWY76XW12WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,716,0.42,9,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Jesse Tonkay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":93,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""],""title"":[""shadowcaster""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X119WY126X121W31W95WW109W160Y247X119W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,678,0.56,10,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,JimMcNaney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":49,""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X72W113WW105Y179X127W165W249Y217X119W105""}},""version"":""2.0.0""}",2,665,0.69,11,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Isaac Heffentrager,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""juke"",""heroic""]},""points"":56},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""elusive""],""astromech"":[""r4astromech""]},""points"":78},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""elusive""],""astromech"":[""r4astromech""]},""points"":65}],""name"":""0-0 2xT70 RZ2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d108c133-5ab3-4b50-995d-3b6f48cf568c""}}}",2,625,0.56,12,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Isaiah Whitman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":47,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WWWW69WWY20XW97WWWW71WWY20XW97WWW57WWWY20XW97WWWWWW""}},""version"":""2.0.0""}",1,573,0.48,13,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Craig Costigan,"{""name"":""Tourney"",""faction"":""firstorder"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""tech"":[""advancedoptics""]},""id"":""kyloren""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""omegasquadronexpert""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tourney'.197.5.1.(52.414.(17.489).(19.460)).(50.408.(2.254).(1.459)).(50.408.(2.254).(1.459)).(50.408.(2.254).(1.459))""}}}",1,562,0.6,14,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Alana Roth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""elusive""],""astromech"":[""chopper""]},""points"":64},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":71},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""predator""],""astromech"":[""r4astromech""]},""points"":65}],""name"":""Trip 65"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/15c2d26d-c97a-4f59-8d41-ca3b85511914""}}}",0,355,0.5,15,
John McCullough Memorial Tiurnamnet,Store Event,2.0 Extended,2019-10-13,Justin Hopkins,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":89,""upgrades"":{""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z250XWWW189W90W69W71W106Y298X172WWW175W206W171WY270X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,271,0.5,16,
