tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,David (Lee) Holland GS6990,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""sensorscramblers""],""missile"":[""clustermissiles""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""missile"":[""clustermissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""missile"":[""xx23sthreadtracers""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Quad Silencers""}",12,13,1.5,1,5
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Chuck Stocky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""crackshot"",""fearless""],""crew"":[""l337"",""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""maul-crew""],""gunner"":[""greedo""],""illicit"":[""trackingfob""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mandoshan Squadron 2""}",9,17,1.75,2,4
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Bradley Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""daredevil""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,31,1.38,3,2
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Josh Benjamin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Chris Allen""}",6,-4,1.88,4,
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Andrew Parikh,"{""name"":""Vermeil"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud4"",""coreasteroid5"",""vt49decimatordebris1""],""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vermeil'.20.2.1.ll43.113.l8.338r.l1.233rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l18.122.l6.580r.l2.254r.l1.237rr.l41.104.l14.299r.l1.239rrr.l21.5.13r"",""uid"":""4ce0b512-f10c-4c35-8f5f-63f8c6053107"",""wins"":0,""losses"":0,""tags"":[""Richmond Open list""],""created"":""2022-05-25T11:29:44.217Z""}}}",6,23,1.69,5,
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Gary Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""BUXY BEEF""}",6,-8,1.13,6,
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Adam James,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,8,1.0,7,
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Adam Hill (CloneRedleg),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""fives"",""wolfpack""],""gunner"":[""weaponssystemsofficer""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Richmond Open""}",3,-10,1.5,8,
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Miguel Justiniano,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Miguel's List"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""qira"",""ig88d"",""fennrau""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X455W55W89WW465W92W449W36W428Y112XW45WW411W107WW156Y457XW48WWWWY132XWW165WW10&sn=Miguel's%20List&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",0,-31,2.25,9,
Richmond Open Saturday Swiss,Other,2.5 Standard,2022-05-28,Brion O,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley"",""name"":""norrawexley"",""points"":6,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""landocalrissian"",""leiaorgana""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z77X120WW44W46W89WW110Y27X376W137W234WW4WWWY50XWW102WWY51X125W116WY461X125W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",0,-21,1.56,10,
