tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1006,0.5,1,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper-Outmaneuvered Jedis""}",3,1174,0.63,2,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,SDJLX,"{""name"":""BBXA"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.42.47"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='BBXA'.200.1.1.(17.25.(14.297).(2.577).(5.264)).(17.25.(14.297).(2.577).(5.264)).(33.10.(10.284).(18.333).(1.239)).(35.19)""}}}",3,944,0.44,3,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY175XW113WWY394X73WW99Y172XW240W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,903,0.31,4,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZhZ200Z299X172WWW175WWW234Y298X172WWW175WWWY387X172WWWY240X172W125WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,830,0.5,5,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,廖浩然,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,843,0.31,6,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Tommy Mannewitz,"{""name"":""Nom Lumb and the Gang "",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""tractorbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nom%20Lumb%20and%20the%20Gang%20'.200.3.1.(45.637.(3.578).(16.366)).(36.160).(36.160).(36.160).(44.188.(3.259))""}}}",2,798,0.63,7,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Martin Loo,"{""name"":""Fatal Attractionom"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.1.11"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""tractorbeam""],""illicit"":[""inertialdampeners""],""title"":[""punishingone""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fatal%20Attractionom'.198.3.1.(45.637.(3.259).(13.290).(15.377)).(44.190.(3.259)).(36.160).(36.160).(36.160)""}}}",2,758,0.69,8,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,宵夜菌,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":66},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]},""points"":70},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":62}],""name"":""8月没想好"",""description"":"""",""points"":198,""vendor"":[]}",2,741,0.44,9,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Phillid Rhea,"{""name"":""FOUR TIE"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FOUR%20TIE'.200.2.1.(13.93).(16.117.(1.239)).(41.105.(14.297).(1.239)).(41.105.(14.297).(1.239))""}}}",1,695,0.44,10,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,小席子,"{""name"":""822 exp."",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.113.308"",""pilots"":[{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":66,""upgrades"":{""crew"":[""leiaorgana-resistance""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""tech"":[""advancedoptics""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='822%20exp.'.199.4.1.(64.572.(8.586).(19.460).(5.264)).(64.569.(10.284).(8.275).(14.297).(19.460)).(70.623).(70.623).(70.623)""}}}",1,690,0.44,11,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,油焖五花肉,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":69,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""countdooku""],""device"":[""drk1probedroids""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""PEACE&LOVE""}",1,658,0.63,12,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Adam Romano,"{""name"":""Aug 22 2020"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":47,""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""snapshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aug%2022%202020'.200.1.1.(17.23.(1.612)).(17.24.(1.612)).(8.40.(8.312).(1.612)).(35.20.(1.236.231))""}}}",1,647,0.67,13,
SGF X-WING STORE CHAMPIONSHIP 2020,Store Event,2.0 Hyperspace,2020-08-22,Marc,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,413,0.67,14,
