tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Evan Cameron ,"",4,1469,0.44,1,1
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Tristan Singleton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1136,0.69,2,4
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Andrew Durham ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":52,""upgrades"":{}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",4,1067,0.58,3,2
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Cam Murray ,"",3,1190,0.38,4,4
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Steven Kim ,"",3,1170,0.46,5,8
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,R5Don4,"",3,1089,0.69,6,8
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Justin Akiyama ,"",3,1065,0.58,7,8
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Cliff Lindsay ,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":39,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1046,0.44,8,8
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Jackie Caslejackula,"",3,1026,0.56,9,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Rhys James ,"",3,1026,0.5,10,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Brendon O-D ,"",3,941,0.5,11,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Kyle Pinkerton,"",3,914,0.63,12,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Andrew Bergamih,"",3,826,0.44,13,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Greg G ,"",3,776,0.56,14,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Mark Anderson,"",2,987,0.63,15,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Aarron Daiter ,"",2,934,0.44,16,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Jared Groenewegan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":187,""vendor"":{},""version"":""2.0.0"",""name"":""Now The is Podracing""}",2,911,0.5,17,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Ryan Dwornik,"",2,908,0.44,18,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Mike K ,"",2,806,0.5,19,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Sumeet Vats ,"",2,757,0.38,20,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Greg Burns ,"",2,749,0.5,21,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Cole Reid ,"",2,734,0.44,22,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Ben Gillian ,"",2,731,0.69,23,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Travis Mohan ,"",2,717,0.52,24,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Lisa Hutcheson,"",2,664,0.38,25,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Tyler Atkinson,"",2,655,0.56,26,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Justin Borrmann,"",2,640,0.5,27,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Jamie Commley ,"",1,775,0.56,28,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Brian Munoz ,"",1,657,0.44,29,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Markus Niebler,"",1,641,0.5,30,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Calvin Damsted,"",1,622,0.27,31,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Patrick Lavergne,"",1,596,0.44,32,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Andrew Dunbar,"",1,581,0.42,33,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,"Devon ""the hammer""","",1,532,0.63,34,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Scott Ross,"",1,487,0.5,35,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Mike Bertrand,"",1,470,0.4,36,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Triston Mattieson,"",1,467,0.44,37,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Adam Broere,"",1,397,0.67,38,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Kevin Erb ,"",0,462,0.5,39,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Dave Atkin ,"",0,422,0.5,40,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Dave Dole ,"",0,398,0.5,41,
Critical Hit X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-01,Sam Ross ,"",0,259,0.58,42,
