tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Matouš Bělohoubek,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon""],""title"":[""xanadublood""],""crew"":[""savageopress""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - MATOUS BELOHOUBEK - CZECH REPUBLIC - SEPARATIST ALLIANCE""}",96,-999,0.75,1,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Daniel Alzueta Curto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - DANIEL ALZUETA - SPAIN -REBELS""}",80,-999,1.31,2,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Putera Mas Pian,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""hondoohnaka"",""satinekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""iontorpedoes""],""missile"":[""protonrockets""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC 22 - PUTERA MAS PIAN - MALAYSIA - REPUBLIC""}",48,-999,1.75,3,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Reynard Combrinck,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 Reynard Combrinck South Africa Resistance""}",55,-999,1.69,4,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Tim Perreau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""hondoohnaka"",""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC 22 - TIM PERREAU - MALAYSIA - IMPERIAL""}",60,-999,1.31,5,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Adam Shipley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - ADAM SHIPLEY - WALES - REBEL""}",78,-999,1.13,6,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Juanjo Gracia Roche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - SPAIN - JUANJO GRACIA - EMPIRE""}",86,-999,1.06,7,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,John McAlery,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 John McAlery South Africa Separatists""}",69,-999,1.63,8,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Phill Blackmore,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - PHILL BLACKMORE - WALES - FIRST ORDER""}",63,-999,1.56,9,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Martin Kdoul,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive"",""lonewolf""],""cannon"":[""jammingbeam""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""yt2400debris1"",""core2asteroid3"",""pomasteroid1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - MARTIN KDOUL - CZECH REPUBLIC - FIRST ORDER""}",57,-999,1.88,10,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Alex Whitehead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""swarmtactics""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""cannon"":[""tractorbeam""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2\""}}\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - ALEX WHITEHEAD - WALES - EMPIRE""}",74,-999,1.75,11,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Pierre Lopes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 Pierre Lopes South Africa Rebel""}",64,-999,1.63,12,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Adam Souček,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""deadeyeshot""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark"",""cienaree""],""modification"":[""ablativeplating""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - ADAM SOUČEK - CZECH REPUBLIC - GALACTIC IMPERIUM""}",60,-999,1.63,13,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Andy Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul-crew""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - ANDY ROMERO - SPAIN - SCUM""}",74,-999,1.5,14,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,RUBEN BARRIO,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""dt798""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""predator""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - RUBEN BARRIO - SPAIN - FIRST ORDER""}",68,-999,1.13,15,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Nicholas Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""hondoohnaka"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure"",""heroic""],""tech"":[""primedthrusters""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""],""modification"":[""afterburners"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC 22 - NICHOLAS WONG - MALAYSIA - RESISTANCE""}",44,-999,1.44,16,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Martyn Griffith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""burnoutthrusters""],""cannon"":[""jammingbeam""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""thechild""],""gunner"":[""greedo""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - MARTYN GRIFFITH - WALES - SCUM""}",46,-999,1.38,17,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Radek Kadlec,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""elusive""],""crew"":[""maul"",""gamutkey""],""illicit"":[""hotshottailblaster""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""ahsokatano-crew""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""pomasteroid1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 – RADEK KADLEC – CZECH REPUBLIC – SCUM & VILLAINY""}",41,-999,1.38,18,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Luis Lozano García,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""ghostcompany"",""aaylasecura""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""yoda"",""niteowlcommandos""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud1\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - LUIS LOZANO - SPAIN - REPUBLIC""}",51,-999,2.06,19,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Martin Kadleček,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon"",""jammingbeam""],""device"":[""thermaldetonators""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""jammingbeam""],""device"":[""thermaldetonators""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""tractorbeam""],""device"":[""thermaldetonators""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - MARTIN KADLECEK - CZECH REPUBLIC - REBEL""}",28,-999,1.63,20,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Paul Westwood,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""c3po-crew""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - PAUL WESTWOOD - WALES  - RESISTANCE""}",49,-999,1.56,21,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP A,Store Event,2.5 Standard,2022-08-01,Kelvin Chee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""crew"":[""hondoohnaka""],""title"":[""marauder""],""gunner"":[""suppressivegunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""crew"":[""cadbane""],""device"":[""concussionbombs"",""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC 22 - KELVIN CHEE - MALAYSIA - SCUM""}",43,-999,1.56,22,
