tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Tarcisio Simoes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""energyshellcharges""]},""points"":36},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24}],""name"":""Paredão de fuzilamento"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0b376019-eed3-4aeb-a245-2535441ceca4""}}}",4,1127,0.52,1,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Pablo Ofrante,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""inferno"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/871a06e3-c965-4981-8430-c86c30060a18""}}}",3,1086,0.52,2,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Fabio Macal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":59},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""st321""]},""points"":61},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""0-Vader Sai Inquisitor 6"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/29d14b47-f8c9-4997-82d6-5d55bb3b7c3a""}}}",3,954,0.44,3,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Gilmar,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":52},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":52},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":54}],""name"":""Esquadrão 11"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/64703787-695e-4570-9d21-4b2d1574f922""}}}",2,951,0.38,4,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Guilherme,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":71},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":44},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""]},""points"":38}],""name"":""Muqueca"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a261af15-c8e3-4c91-8929-469b0f086084""}}}",2,792,0.38,5,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Bruno Lovatti,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":46},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""fanatical""]},""points"":45},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":59},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":46}],""name"":""FirstOrder - 4 SF"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/128edc31-6bf0-434f-b01f-1d70a8322bcc""}}}",2,741,0.56,6,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Jacy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":55},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""st321""]},""points"":52},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":44},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""crackshot""]},""points"":48}],""name"":""Imperial Steak"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/180449c2-a7dd-439b-bfdc-d2b9047eef08""}}}",2,731,0.58,7,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Rore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":83},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69}],""name"":""Rori 3"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1051f744-0b92-4ccb-8cda-2d9c22998dc8""}}}",1,583,0.58,8,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Alex Fuzari,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]},""points"":95},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""grandinquisitor"",""seventhsister""],""device"":[""protonbombs""]},""points"":104}],""name"":""Decimator RJ"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3fb48f39-860c-4289-853a-80a2193f9c9a""}}}",0,372,0.5,9,
Rise of the Force - Store championship Vitoria-ES,Store Event,2.0 Extended,2019-11-09,Thiago Mageski,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""astromech"":[""bb8""],""ept"":[""heroic""],""cannon"":[""autoblasters""],""title"":[""blackone""]},""points"":88},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""modification"":[""tacticalscrambler""],""crew"":[""rosetico"",""korrsella""],""force-power"":[""sense""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]},""points"":110}],""name"":""Rey Poe"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d6430cf0-03ab-49fc-a55c-f436684d38e4""}}}",0,263,0.52,10,
