tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Diego Scott-McCabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":75,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1280,0.52,7,1
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Dave Neirinck,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Optics Reds""}",4,1207,0.52,5,2
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Hand of Vecna,"{""name"":""Whiskey Tango Echo"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.5.18"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Whiskey%20Tango%20Echo'.198.2.0.(27.132.(16.348).(2.577).(1.230)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395))""}}}",5,1555,0.59,1,4
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Chris Marek,"{""name"":""Lanbro"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""device"":[""seismiccharges""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":81,""upgrades"":{""device"":[""seismiccharges""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lanbro'.200.3.0.(21.197.(12.396).(2.252).(1.233).(15.374)).(21.199.(12.396).(2.252).(1.233).(15.374)).(48.226.(8.277))""}}}",4,1314,0.6,3,4
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,William Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1413,0.56,2,8
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Rohert Tesla,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""ASOMY Tournament""}",4,1208,0.47,4,8
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",4,1199,0.68,6,8
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Brien Robles (slim),,3,1212,0.55,8,8
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Marcous Morton,"{""name"":""Captain Jonus"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Captain%20Jonus'.200.2.0.(19.108.(12.396).(6.265)).(14.137.(18.350).(6.265).(1.243)).(14.137.(18.350).(6.265).(1.243)).(14.137.(18.350).(6.265).(1.243))""}}}",3,1202,0.4,9,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Colin Miner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""],""title"":[""shadowcaster""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sabine's Tea Party""}",3,1166,0.54,10,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Capt_Mathee,,3,1119,0.51,11,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Aric Hagy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""],""crew"":[""sawgerrera""]},""points"":82},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""],""configuration"":[""servomotorsfoils""]},""points"":56}],""name"":""Chopper!"",""description"":"""",""points"":200,""vendor"":[]}",3,1111,0.56,12,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,(Ebro505)Shannon W. ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba/Dengar"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":82,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""predator""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48W69W96W165W161WY115X127WWWW85W92W165W159W8&sn=Boba%2FDengar&obs=""}},""version"":""2.0.0""}",3,1090,0.44,13,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,"Jason Boring (JBFancourt, EDT)","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebels, But Good""}",3,1083,0.75,14,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,"Mathieu ""Mecaflux""  Salgado","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""seventhsister"",""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1080,0.6,15,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,William McDavid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1029,0.44,16,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Andrew Lippens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":50,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Any Ship""}",2,1047,0.36,17,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Chris Daniel,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":83,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ga97""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""*Vennie It's The Resistance!""}",2,985,0.48,18,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Timothy Adair,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""\""ASOML\"" Tourney""}",2,873,0.56,19,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,"Chris ""FromLancaster"" Fetter","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":[],""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":[],""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":[],""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":[],""points"":41}],""name"":""Inferno Squad + Vader"",""description"":"""",""points"":200,""vendor"":[]}",2,851,0.4,20,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Dale Capron,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cova Rey Zizi""}",2,838,0.33,21,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,William Healey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":46,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,812,0.6,22,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Salska,,2,792,0.48,23,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Richard Owen III (rowen3),,2,771,0.6,24,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Fuges_MN (Allan) ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A Outing w/ Pred""}",2,633,0.48,25,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Adam Hill (RenEgaDe),"{""name"":""Rebel Attack Ext"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.12"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20Attack%20Ext'.200.1.0.(17.23.(3.578).(18.645)).(17.24.(3.578).(18.645)).(31.65.(16.280)).(35.22.(1.231))""}}}",1,1050,0.52,26,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Massquatch413,,1,922,0.36,27,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,David S (andromedaskier CST),"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52WW164WWY4XWW4W164W142Y30X138WWW164W69W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,688,0.48,28,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,"Kenny Carlsen (kcswordfish, EST)","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ahsoka and the Boys"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z276X212WW200WY341XWWWW211Y341XWWWW211Y321X98W211Y321X98W211&sn=Ahsoka%20and%20the%20Boys&obs=""}},""version"":""2.0.0""}",1,593,0.36,29,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,NotReallyClark,"{""name"":""Nasty Turn"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.34.20"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":41,""upgrades"":{""talent"":[""juke""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":41,""upgrades"":{""talent"":[""juke""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":41,""upgrades"":{""talent"":[""juke""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":77,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nasty%20Turn'.200.2.0.(16.120.(1.237)).(16.120.(1.237)).(16.120.(1.237)).(28.146.(1.236))""}}}",1,506,0.44,30,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,Joel Springle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sinister Six Hyperspace"",""pilots"":[{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":38,""ship"":""tieskstriker"",""upgrades"":{""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":38,""ship"":""tieskstriker"",""upgrades"":{""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z213XW317W236Y213XW317W236Y213XWWY213XWWY213XWWY213XWW&sn=Sinister%20Six%20Hyperspace&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,343,0.53,31,
Any Ship On My Lot,Store Event,2.0 Extended,2020-05-01,"Jared ""JareBear"" Kuczynski","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""The dream""}",0,528,0.44,32,
