tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Darren Chapman,,12,0,1.5,1,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Robin Farndon,"{""description"":"""",""faction"":""resistance"",""name"":""Poe and Pals"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W125WW188W187W92W107W193Y298X119W206WW359W215W175WY299X127WWW197WW175WY378X124WW312W411W104WW315&sn=Poe%20and%20Pals&obs=""}},""version"":""06/09/2023""}",9,0,2.06,2,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Oliver Williams,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.10"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rr.l35.880.l1.246rr.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rrr.lr"",""uid"":""b6e855c2-e3c5-4435-819d-948aae26192b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-19T10:51:26.282Z""}}}",9,0,1.69,3,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Binksy,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""captainhark"",""hondoohnaka""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY204X129WW97WWW71W236Y203X129WW97WWW67WWY227XY227XY227XY185X427W333W249&sn=New%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.69,3,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,James gill,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.69,5,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Mat Burnett,"{""name"":""2spray smalls"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.22.82"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""crew"":[""gamutkey""],""modification"":[""delayedfuses""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""slavei-swz82""],""device"":[""seismiccharges""],""crew"":[""zamwesell""],""gunner"":[""bt1""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""fearless""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2spray%20smalls'.20.3.1.ll10.150.l8.919r.l12.396r.l16.280r.l14.592r.l15.375rr.l10.152.l8.856r.l12.396r.l16.365r.l15.869rr.l36.157.l1.235r.l5.263rr.l38.635.l1.239.234rrr.lr"",""uid"":""2f060f4a-6103-4a66-ab56-009a597e95db"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-25T20:55:34.793Z""}}}",6,0,1.69,6,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Greg aka Veteran,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""hondoohnaka""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z586X134W488W489Y585X234W488W489Y616XWWWWWWY325X316WW236W237Y325X316WW236W237Y411X326WW333WW108W323&sn=Unnamed+Squadron&obs=""}}}",6,0,1.69,7,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Luca Tranquillo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Tournament Test 1"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""000""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X423W63W89WW446WW449Y100X121WW135WWY99X121WW445WY98X121W423WW446W445&sn=Tournament%20Test%201&obs=""}},""version"":""06/09/2023""}",6,0,1.5,8,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Max Bull,,6,0,1.31,9,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Matt Collins,"{""name"":""Athena"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.24.74"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Athena'.20.3.1.ll10.149.l8.275r.l16.280r.l14.302r.l1.235r.l15.869rr.l36.155.l14.299r.l1.235.239rr.l38.635.l1.235rr.l44.188.l6.270rrr.lr"",""uid"":""373fbdd0-e69d-4428-bec0-ee6d87f25f21"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-19T17:09:36.809Z""}}}",6,0,1.13,10,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Phil Pursglove,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z290X132WWWY381X125W127W206W311W108WY243X132WW206W182W113WY236X418W126W206WWW&sn=Unsaved%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""06/09/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,0,1.5,11,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Jon Easter,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""lonewolf""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""debrisgambit""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""xx23sthreadtracers""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X116W124WWWY266XWW311WWY236X418W118W415W136WWY489X116W332WW415W413Y627XW318WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.13,12,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Ebak the cat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""hopeful""],""sensor"":[""firecontrolsystem""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""fennrau""],""title"":[""moldycrow""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X117WWY451X125W378W113WWWY594X256WWW142Y48X378WW428WWW156Y462X378W98W&sn=Unnamed%20Squadron&obs=""}}}",3,0,0.94,13,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Atlas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""crackshot"",""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y454X116W123W113WWWY196X123WW10WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",0,0,1.5,14,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Celine Simons,,0,0,0.0,15,
X-Wing Store Championship - 22/07/23,Store Event,2.5 Standard,2023-07-22,Jarnan Bowie,,0,0,0.0,15,
