tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Alex Merrill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""000""],""gunner"":[""dengar""],""illicit"":[""babufrik""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z458XWW234WW389WY534X125W470WWW92WWW472W47WY398X120W125WWWY117X120WWWW441W92WW159W8Y612XWW45W63W80W416WW106WW150&sn=Unnamed+Squadron&obs=""}}}",4,,2.06,1,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Brendon Harook,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""ursawren""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X132WWW4WW142Y6X378W136W4WW142Y34X378W113W61W439WW110W140Y36X378WW54W46WWW140&sn=Unnamed+Squadron&obs=""}}}",2,,1.75,2,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Sean Murphy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""gunner"":[""suppressivegunner""],""modification"":[""beskarreinforcedplating""],""title"":[""razorcrest""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X121W423WW445W446Y522XWW350WWW445W451Y247X123WW&sn=New+Squadron&obs=""}}}",3,,1.56,3,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Legoman00,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWWWW175W10Y449X172WWWW175W10Y297XWW359WWW175W10Y606X125WW97WWWWW175WY252X124WWW195WW175W&sn=Unnamed+Squadron&obs=""}}}",3,,1.5,4,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Roarakins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""m9g8""],""configuration"":[""wartimeloadout""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172WW186WWWW175W136Y244X342W172WW173WW174WW107W193Y299X125W172W186WWW175WY480XWW137W197WWWW409WW&sn=New+Squadron&obs=""}}}",2,,2.0,5,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Daniel Wise,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""kananjarrus"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y596X125W127W11W311WY35XWW41W314WWW140Y499X127WWW445W446Y13XW445&sn=New+Squadron&obs=""}}}",2,,1.56,6,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Snaggletooth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-astromech""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8-astromech""],""modification"":[""unstablesublightengines-modification""]}},{""id"":""dutchvander-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""targetingastromech-astromech""]}}],""name"":""Pass the Dutchy"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z9XW102WW142Y594X378W311W4W142Y554X134W484Y556X134W483W476Y560X138W134W491&sn=Pass+the+Dutchy&obs=""}}}",2,,1.5,7,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Scott Moilanen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""Bodica, Corran, BoYLuke, Keo, Hera"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z451X132WWWWWY597X119W98WY555X73W475W136W477Y594X125W98W4WY499X125W423WW446W445&sn=Bodica%2C+Corran%2C+BoYLuke%2C+Keo%2C+Hera&obs=""}}}",1,,1.5,8,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Dustin Davis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4p44""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y314X72W199W226WY579X89W213W211&sn=Unnamed+Squadron&obs=""}}}",1,,1.5,9,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Josh Martin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z4X199WW136W5W105W142Y43XWW54W52W77WWWW154Y27X120W137WW311W5WWW106Y452X125W127WW&sn=New+Squadron&obs=""}}}",1,,1.13,10,
Jack-Town Mudhorns X-Wing Store Championship,Store Event,2.5 Standard,2023-08-19,Shane Jackson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""enduring""],""crew"":[""ministertua"",""moffjerjerrod""],""gunner"":[""veteranturretgunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""tacticalofficer""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""tacticalofficer""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""configuration"":[""swivelwing""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z396X456WW49W50W90WW106WW147Y517X455W61W89WWW92WW449Y515X423W61W89WW92W106W449&sn=Unnamed+Squadron&obs=""}}}",1,,1.88,11,
