tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Noel Cuevas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201W215Y322X116W112W2W134Y321X98WY321X98W&sn=Unnamed%20Squadron&obs=&fbclid=IwAR2PNcFLczVb4PWLBraE-ZO8Ll8lv9cclPI1dCnFJpm-C5ncPa41VEaG1Xg""}},""version"":""2.0.0""}",5,1587,,1,7
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Patrick Hanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113WY179X117W249WY173XW240WW105&sn=Vader%2C%20Soontir%2C%20Inqy&obs=&fbclid=IwAR2-8E6ulP2JJR1jweG8vAZkIoWlgsb3LQ40RPNsafVCt2m2jyI1RPKSnh4""}},""version"":""2.0.0"",""name"":""Vader, Soontir, Inqy""}",4,1476,,2,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Matthew Proctor-Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW138WW88W71W69WW149W114W1Y145XW138WW88W69W70WWY114X62WWWWW156&sn=Nym%20Sol%20Torkil&obs=&fbclid=IwAR2v6zAyOA65jI6haiN4vR_QSS9KXwl8JGlnFGxMLMQxTNpijmRxJXWWTqE""}},""version"":""2.0.0"",""name"":""Nym Sol Torkil""}",4,1289,,3,5
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Vincent Morgado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""talent"":[""predator""],""crew"":[""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z65X127W46WWWY4X75W136W2WW142Y5X116W234W2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1286,,4,8
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW138WW88W71W69WW149W114W1Y145XW138WW88W69W70WWY114X62WWWWW156&sn=Nym%20Sol%20Torkil&obs=&fbclid=IwAR2v6zAyOA65jI6haiN4vR_QSS9KXwl8JGlnFGxMLMQxTNpijmRxJXWWTqE""}},""version"":""2.0.0"",""name"":""Nym Sol Torkil""}",4,1264,,5,6
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Ben Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWY50X116WWY5X116WWWW142Y55X116WWY57XW&sn=i%20Stole%20DT&obs=""}},""version"":""2.0.0"",""name"":""i Stole DT""}",4,1202,,6,4
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Isaiah Brody,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342X116WWWWWY278XWW200WY364XW138WWWWW164Y365XW138WWWWW164&sn=Unnamed%20Squadron&obs=&fbclid=IwAR0tOaEa0PnE3vaeQzg2ePGY-RpRe9VhPlsZzVQJq1shGBwRrlfjE11miww""}},""version"":""2.0.0""}",4,1153,,7,3
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Michael Mauschbaugh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":68,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice"",""afterburners""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""cannon"":[""autoblasters""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X124WY119X121WW92WW166W105Y132X125W105W232&sn=Please%20make%20Sycks%20not%20suck!&obs=&fbclid=IwAR3t62dq2HVmMG2UByuNoPNc-2j0_l8AfVPd07oBmPNnGTzKt9e_ko8U28U""}},""version"":""2.0.0"",""name"":""Please make Sycks not suck!""}",3,1344,,8,2
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""crew"":[""ministertua"",""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW49W26W50WW70W165W147Y199X123W240W82W166&sn=Unnamed%20Squadron&obs=&fbclid=IwAR02EIx22URpy0krDDXq7Bh59PTi7qh7flmuZfqszV1gySaQN5GgP-pgEv4""}},""version"":""2.0.0""}",3,1259,,9,1
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Joshua Westbrook,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY342XWWWWWY333X127WW2WY365XW137WW90W5WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,,10,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Randy Grundstrom,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XW93WWWY124XW93WWWY124XW93WWWY124XW93WWWY124XW93WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1156,,11,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Brent Matyas,"",3,1126,,12,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Ryan Miller,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""crew"":[""amilynholdo""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWWW242WWWWY298XWWW175W206W171W12Y299XWWW175WWW12&sn=Rey%20Nien%20Ello&obs=""}},""version"":""2.0.0"",""name"":""Rey Nien Ello""}",3,815,,13,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Bradley Hall,"",2,1038,,14,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Tommy Nguyen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW138WW88W69W71WW149W114W1Y145XW138WW88W70W69WWY114X62WWWWW156&sn=Scurrg%20Collective&obs=""}},""version"":""2.0.0"",""name"":""Scurrg Collective""}",2,1031,,15,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Robert Kukuchka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY308X222WW229Y337XW208WY279X224W208WY279X224W208WY279X224W208W&sn=Cher%20%2B%20Sear&obs=""}},""version"":""2.0.0"",""name"":""Cher + Sear""}",2,983,,16,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Elijah Yun,"",2,974,,17,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Drew Brody,"",2,969,,18,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Robert Mitchell,"",2,909,,19,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,James Wade,"",2,906,,20,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Bryan Hanson,"",2,884,,21,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Brian Francis,"",2,728,,22,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Kevin Saul,"",2,658,,23,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Wynand Coert,"",2,593,,24,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Adam Strachan,"",1,771,,25,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,David Ralston,"",1,713,,26,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Sam Cimino,"",1,574,,27,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Dan Scettrini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X125WWW165Y209X125WWW165Y202X112WWY202X112WW&sn=Dan%20S%20MC%20open%202019&obs=""}},""version"":""2.0.0"",""name"":""Dan S MC open 2019""}",1,504,,28,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,David Chow,"",0,478,,29,
Militant Casual Open: South Bay Championships,Store Event,2.0 Extended,2019-11-23,Kristin Lundin,"",0,274,,30,
