tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Cam Murray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107WY555X73W475W136W477Y563X137W134W480Y597X124W99WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.69,1,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Brendon Osmann-Deyman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z644X494W68W69Y467X133W249W374Y229XY204X129WWW97WW71W108Y647X497W234W317Y564X125W204W105&sn=Unnamed+Squadron&obs=""}}}",9,0,2.06,2,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Tristan Singleton,,9,0,2.06,2,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Kilum natta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""ursawren""],""title"":[""ghost""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Bang bang"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y597X133W98WY62X72WW137WW58W439WWW148Y452X125W127WWY13XW445&sn=Bang+bang&obs=""}}}",9,0,1.5,4,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,tb0ned,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SC Season - Republic"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z314X72WW214WW200Y332X125W240W136WY342X120WW89WW213WY577X130W89W213Y574X418W486W340&sn=SC%20Season%20-%20Republic&obs=""}},""version"":""09/08/2023""}",9,0,1.31,5,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Greg Chandler Burns,"{""description"":"""",""faction"":""resistance"",""name"":""Torp i5 list"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""],""illicit"":[""overtunedmodulators""],""modification"":[""munitionsfailsafe""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z377X125WW332WW411W108WW315Y299X116WWW359WW175WY298X119WWWWW175W136Y477X129WW137WWWWW409W234WY240XWWW136WW&sn=Torp%20i5%20list&obs=""}},""version"":""09/08/2023""}",6,0,1.88,6,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Gonk 72,,6,0,1.69,7,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Pinkerton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.7"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""agilegunner""],""missile"":[""multimissilepods""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l74.'sicko'.l8.616r.l16.388r.l6.673r.l14.554rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""fad3db57-f628-4d14-b519-fbc889bc6d66"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-13T23:18:05.743Z""}}}",6,0,1.31,8,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Mark Anderson,"{""description"":"""",""faction"":""resistance"",""name"":""SC - Zorii 4X"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z448X5W206W106W175WY296XW312W106W175WY297XWW359WWW175W10Y299X125W172WWWW175W10Y477XWW137W5WWWW409W234W&sn=SC%20-%20Zorii%204X&obs=""}},""version"":""09/08/2023""}",6,0,1.31,9,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Calvin Hitch,"{""name"":""EtB SC"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.42.65"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""title"":[""razorcrest""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""ionbombs""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""hondoohnaka""],""title"":[""moldycrow""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='EtB%20SC'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'thechild'r.l1.235r.l15.'razorcrest'rr.l44.183.l3.257.256r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.387r.l12.649r.l13.287r.l15.'xanadublood'rr.l34.174.l8.853r.l13.287r.l1.239r.l15.328rr.l38.635.l1.234.239rrr.lr"",""uid"":""5777ee89-201a-49cf-92f5-fbc4f42073d7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T15:06:46.089Z""}}}",6,0,1.31,10,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Shawn Patterson,,6,0,1.31,11,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,R5Don4,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zam again?"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""bokatankryze""],""device"":[""ionbombs""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X124W12WW425W317W369W92WW370WY428X455WWW218WW92WWY616X125W470WWWWW472WW69&sn=Zam%20again%3F&obs=""}},""version"":""09/08/2023""}",3,0,1.5,12,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Hey you,,3,0,1.5,13,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Myles Patterson,"{""name"":""Double fire #2"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.6.21"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""countdooku""],""talent"":[""crackshot""],""device"":[""seismiccharges""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""bokatankryze""],""title"":[""slavei-swz82""],""illicit"":[""falsetranspondercodes""],""gunner"":[""ursawren-gunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""talent"":[""marksmanship""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20fire%20%232'.20.7.1.ll10.800.l8.539r.l12.396r.l13.287r.l1.230rr.l10.801.l8.'bokatankryze'r.l16.'ursawren-gunner'r.l13.877r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""11bce153-405e-4c9c-9e16-16adc44702a1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T14:09:28.213Z""}}}",3,0,1.31,14,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,GrampsDave,,3,0,1.13,15,
Enter the Battlefield store champ,Store Event,2.5 Standard,2023-09-10,Chris,,0,0,1.13,16,
