tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Andrew Bolduc,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""missile"":[""protonrockets""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X228WW207W229Y428X228WW102W218W339W369W164WY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1513,0.52,1,1
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Duncan Howard ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1676,0.52,2,8
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Paul Heaver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""selfless""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1382,0.64,3,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1381,0.56,4,8
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Robby Goodhue,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1367,0.57,5,4
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Ahriman Attackus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1268,0.68,6,16
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,__Steve Holt,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1259,0.48,7,4
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Kyle Allen,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.5.5"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.3.1.l24.210.l8.919.856r.l16.367rr.l36.155r.l34.175.l8.920r.l15.328rr""}}}",4,1252,0.6,8,16
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,"Keenan ""Double Doc"" Childs","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""LSO""}",4,1242,0.6,9,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Ryan Staniszewski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience""],""cannon"":[""tractorbeam""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1338,0.44,10,2
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Michael Baird,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Michael Baird LSO List""}",3,1287,0.36,11,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Dee Yun,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""teltrevura"",""name"":""teltrevura"",""points"":72,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""tobiasbeckett""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""bossk"",""name"":""bossk"",""points"":75,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z116X375W136W11W62WW369W164WY153XWWW386W336W83W93W106WY113XW388W339WWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1254,0.52,12,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Jonathan Taylor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Barons""}",3,1215,0.48,13,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Julian Haahs,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XWWW229Y428XWWW218W339WWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1158,0.53,14,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1158,0.44,15,32
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Rob Pettit (OneArmedBilly),"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.9.5"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.2.1.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.851r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l1.915rr""}}}",3,1129,0.6,16,16
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Joseph Gunter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1114,0.56,17,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Zack Mathews,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Snap 4""}",3,1110,0.56,18,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Carlo Badiola,"{""name"":""H.1 Rep - 4Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.13"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""delta7b""],""force-power"":[""heightenedperception""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""delta7b""],""force-power"":[""heightenedperception""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""delta7b""],""force-power"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='H.1%20Rep%20-%204Jedi%2011%2C12%2F9%2F21'.200.6.1.l76.784r.l61.515.l18.548r.l17.248rr.l61.515.l18.548r.l17.248rr.l61.515.l18.548r.l17.248rr""}}}",3,1013,0.64,19,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Jeremy Chamblee,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWW59W339W369WWY428XWWW218W339W369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,997,0.52,20,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,D'Lauren Butler(Ren Orzhari),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,949,0.4,21,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Chris Allen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,839,0.6,22,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Elijah Yun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1098,0.36,23,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Mike Gemme,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Boost Hard""}",2,1005,0.48,24,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Kenny Turner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":39,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1004,0.52,25,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Joon Yee Chuah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Barons""}",2,899,0.41,26,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Gene Hogle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,876,0.52,27,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,GenghisJohn (John Henderson),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""O66""}",2,842,0.48,28,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Ken Cho,"{""name"":""2021 LSO"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.8.9"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2021%20LSO'.199.1.1.l35.880.l6.270rr.l35.881.l6.267rr.l35.19.l6.270rr.l33.4.l5.264rr""}}}",2,818,0.4,29,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Ben Doyle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":79,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":186,""vendor"":[],""version"":""2.0.0""}",2,763,0.52,30,
