tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Eduardo Pereira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,849,0.22,1,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Abel,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""concussionbombs""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""concussionbombs""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""concussionbombs""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""concussionbombs""]}}],""points"":16,""vendor"":[],""version"":""2.5.0""}",3,820,0.5600000000000001,2,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Jorge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":9,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":19,""vendor"":[],""version"":""2.5.0""}",2,777,0.5600000000000001,3,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Pedro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""ghostcompany""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":[]}],""points"":23,""vendor"":[],""version"":""2.5.0""}",2,772,0.44,4,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Martín Ornia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":6,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":18,""vendor"":[],""version"":""2.5.0""}",2,755,0.44,5,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Fran,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""title"":[""st321""]}}],""points"":19,""vendor"":[],""version"":""2.5.0""}",1,556,0.33,6,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Alejandro Castaño,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":17,""vendor"":[],""version"":""2.5.0""}",1,541,0.5600000000000001,7,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Juan Carlos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":7,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""electronicbaffle""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""electronicbaffle""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""zeborrelios""]}}],""points"":16,""vendor"":[],""version"":""2.5.0""}",1,379,0.5600000000000001,8,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Viti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""device"":[""connernets""],""modification"":[""hullupgrade""]}}],""points"":21,""vendor"":[],""version"":""2.5.0""}",0,309,0.67,9,
Last tournamente 2.0,Casual Event,2.0 Extended,2022-03-20,Rober Tal,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":21,""vendor"":[],""version"":""2.5.0""}",0,242,0.67,10,
