tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Azlan Addleman,"",9,35,2.0,1,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Jay Davis,,9,57,1.33,2,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Dante Bellomo,,6,17,2.0,3,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Sean Farley,,6,27,1.67,4,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Josh Allred,,6,1,1.33,5,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Laur’l Flake,,6,-10,1.33,6,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Marty Motz,,6,-1,1.0,7,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Leif Allred,,3,-10,2.0,8,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Wilford Davis,,3,-20,2.0,9,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Johny Anderson,,3,-30,2.0,10,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Amos Davis,,3,5,1.5,11,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Joe L,,3,-2,1.5,12,
TUCSON RAIDERS' TRIALS OF THE OLD PUEBLO (MAY),Store Event,2.5 Standard,2022-05-14,Theo Davis,,0,-15,2.0,13,
