tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,温德 WIND,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z314X72W2W201WY278XW2W201WY312XWW200W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1316,,1,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,Momo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W165WY204XW134WWW88WW70W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1179,,2,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,大提莫 Datimo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""grandinquisitor""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X133WW33WWW82W69W165W147Y173X199W113W98W105&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,843,,3,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,龚龚 Gonggong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":65,""upgrades"":{""talent"":[""predator""],""crew"":[""leiaorgana"",""tacticalofficer""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z33X127WW46W61W165W140Y5X119WWW165W142Y4X199WWW165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,843,,4,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,狂人 Kuangren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X132WY218X116WY223X116WY224X125WY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,654,,5,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,Grant,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z351X172WWWW244WW5W106Y350X172WWWY298X125WWW175WW171W232Y240X172W116W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,948,,6,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,老牛 Laoniu,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X126W222W207W229Y326X134WW70W165W237Y327XW224W70WW237Y327XW224W70WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,,7,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,UUZ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X251W4W200WY312X75W2W200WY278X251W2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,867,,8,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,离谱 Lipu,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""tech"":[""targetingsynchronizer""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243XW177WWWWY259XWW98WWY259XWW98WWY259XWW98WWY259XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,651,,9,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,团扑 Tuanpu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":77,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147X117W111WWWY132X121WW232Y97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,584,,10,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,非龙 Feilong,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X203W2W201WY278X203W2W200WY314X203W6W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,518,,11,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-12-15,魏天 Weitian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z203XWW97WWWWWY208XWW97WWWWY208XWW97WWWWY226XY228XY228X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,,12,
