tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,opsckgd,"{""name"":""1, Primary Standard v1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""],""turret"":[""ioncannonturret""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%2C%20Primary%20Standard%20v1'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.13.l10.284r.l16.281r.l14.294r.l4.261rr.l12.'holokand-battleofyavin'rr.l10.11.5r"",""uid"":""7802d888-629a-4d4c-9692-dfaa4e7e0032"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:23:52.917Z""}}}",6,121,1.55,1,1
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,jollylongfellow,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Testing"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z496XWW420W88W355WWY266XWW311WWY237X133W415WW234WWY625X131WWW12WY487X419W73W133W99WWWW413&sn=Testing&obs=""}}}",4,93,1.7,2,2
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,jocas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Power Couple"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Power+Couple&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,101,1.65,3,3
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,atodea,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l11.85.l3.257r.l1.233rr.l41.893.l14.619r.l1.238rr.l13.'darthvader-battleofyavin'r.l11.90rr.lr"",""uid"":""38c8b232-54d4-47c1-a21c-8a42aafd89db"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:27:49.145Z""}}}",4,89,2.0,4,4
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,jchurchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}}],""name"":""Fenn 5s and bb bossk alt"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X127W121WW446W445Y98X121W116WW445WY611X121WW470WW92WY458XWW234WW389WY398X125W343WWW&sn=Fenn+5s+and+bb+bossk+alt&obs=coreasteroid0%2Ccore2asteroid2%2Cgascloud6""}},""obstacles"":[""coreasteroid0"",""core2asteroid2"",""gascloud6""]}",3,67,1.3125,5,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,diablo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Wizard & Blue Sky 10/7"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY204X129WW97WWW71W236Y467X133W249W374Y644X494W68W69Y229X&sn=Wizard+%26+Blue+Sky+10%2F7&obs=pomdebris3%2Cgascloud4%2Ccore2asteroid5""}},""obstacles"":[""pomdebris3"",""gascloud4"",""core2asteroid5""]}",2,57,1.125,6,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,the_taggerung,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}}],""name"":""5 i5 FO"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z237X124W415WWW102WY266XWW311WWY397X125WW97WW182WWY487X418W73W127W99WWWW413Y625X181WWW10W&sn=5+i5+FO&obs=""}}}",2,71,1.875,7,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,doweaver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""modification"":[""electronicbaffle""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y647X497W234W317Y600X128WW240WW106&sn=New+Squadron&obs=""}}}",2,50,1.8125,8,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,moocow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""gunner"":[""veterantailgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""enduring"",""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""mandalorianoptics""]}}],""name"":""Oct 7th"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY77X127WWW89WWY5X456W116WWWW142Y453X116W446WW&sn=Oct+7th&obs=""}}}",2,60,1.3125,9,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,popeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating""],""configuration"":[""targetassistmgk300""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113W102WY205X129WW97WWW67WWY419XW354WWW103W356Y602X131W12W249&sn=New+Squadron&obs=""}}}",2,60,1.25,10,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,wasdclick,"{""name"":""Please Dont Explode"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""jangofett""],""tacticalrelay"":[""k2b4""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""talent"":[""marksmanship""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""talent"":[""marksmanship""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Please%20Dont%20Explode'.20.7.1.ll75.666.l18.691r.l8.854r.l1000.537rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l6.543r.l14.866rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l6.543r.l14.866rr.l77.794.l18.872r.l14.866r.l1.239rr.l77.795.l18.872r.l14.866r.l1.239rr.l77.797.l18.872r.l14.866r.l1.239rrr.lr"",""uid"":""f2a6174f-d88b-4589-b0d1-8d2e7fb2b84c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:39:37.856Z""}}}",2,50,1.1875,11,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,kimchisoup,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""deathwatchcommandos""],""modification"":[""mandalorianoptics""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""name"":""6 Two-Gaunt Spam"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z509X423W469WWWWW446W447W449WY507X455WWWW92W446W449Y311X209WW208Y310X209WW208Y310X209WW208Y617X209WWW208&sn=6+Two-Gaunt+Spam&obs=""}}}",1,35,1.1875,12,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,sgtsplatter,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""title"":[""marauder""]}},{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll24.210.l8.385.'thechild'r.l16.367r.l13.287r.l1.239rr.l10.151.l8.'ahsokatano-crew'r.l12.396r.l16.280r.l15.375rr.l10.'hondoohnaka'.l8.'savageopress'r.l12.396r.l16.280r.l15.869rrr.lr"",""uid"":""4b5cef01-8ae9-4d00-a789-7a4e726f6c50"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:42:32.783Z""}}}",1,32,1.75,13,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,owentheamazing,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""clustermissiles""]}}],""name"":""Owen's YT-1300"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y5X119W127WW5WW142Y9XW102WW142Y50X127W119W98WW&sn=Owen%27s+YT-1300&obs=%22%7D%7D%2C%22version%22%3A%2209%2F08%2F2023%22%7D""}},""obstacles"":[""\""}}"",""\""version\"":\""09/08/2023\""}""]}",1,25,1.75,14,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,mitcht,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""name"":""Zam and Jango"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z429X116WWW436WW369W92WW370WY428X455WWW218WW92WWY616X124W470WW92WWW472WW&sn=Zam+and+Jango&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,29,1.6875,15,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,z_pioneer,"{""name"":""Aggressive Negotiations"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive"",""predator""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aggressive%20Negotiations'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.557.l10.589r.l2.254r.l1.233.241rr.l66.559.l2.577r.l1.239r.l5.264rr.l61.508.l10.547r.l18.549r.l17.536rrr.lr"",""uid"":""26b71050-8e95-470c-a117-521e75cddceb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:44:41.942Z""}}}",1,35,1.3333,16,
The Game Wizard and Blue Sky Hobbies X-Wing Store Championship,Store Event,2.5 Standard,2023-10-07,commander_antilles,"{""name"":""Blue sky Tourney "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""elusive"",""clantraining""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""talent"":[""saturationsalvo""],""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Blue%20sky%20Tourney%20'.20.1.1.ll36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.233.'clantraining'rr.l1.70.l8.314.275r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.'popskrail'.l12.396r.l14.592r.l1.243r.l5.579r.l4.261rrr.lr"",""uid"":""a23a7e30-e5ef-4de1-9f81-29e94aad9abe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:45:16.840Z""}}}",1,39,1.3125,17,
