tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Thomas Haserodt Arnold,"{""name"":""New Squadron"",""faction"":""galacticempire"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":67},{""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]},""id"":""onyxsquadronace"",""points"":81},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]},""id"":""sigmasquadronace"",""points"":51}],""version"":""2.3.3"",""points"":199}",4,1197,0.44,1,1
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,braden Beard,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":61},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62}],""name"":""tts kylo2up"",""description"":"""",""points"":199}",3,910,0.69,3,2
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Asa Graf,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":96,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""tacticalofficer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!163:-1,-1,-1,-1,104,139:U.136,U.-1;166:-1,12,-1,-1,-1,162:;214:-1,-1,26,61,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1131,0.63,2,4
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Willis Heretonerd,"{""name"":""The Col."",""points"":200,""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]},""points"":86},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":42},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""electronicbaffle""]},""points"":46}]}",3,901,0.44,4,4
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Tashi Duane,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!76:-1,12,11,-1,165:;76:-1,12,11,-1,165:;27:-1,138,-1,5,164,-1,-1:;33:122,-1,46,61,-1,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,877,0.44,5,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Corey James Egan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Coordinated RAC"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":102,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""tacticalofficer""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":47,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:128,-1,26,61,-1,69,-1,-1:;166:-1,12,-1,-1,-1,162:;164:-1,-1,-1,104,139:U.136,U.-1&sn=Coordinated%20RAC&obs=""}},""version"":""2.0.0""}",2,1023,0.44,6,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Terry Viramontes,,2,902,0.44,7,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,toxiczammy,,2,817,0.44,8,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Justin Mazouat,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":93,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":45,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,-1,-1,46,52,-1,-1,96:;5:125,-1,-1,105,142:;50:116,125,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,709,0.63,9,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Devin Le Hardy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!168:-1,12,14,-1,-1,-1:;182:-1,-1:;182:-1,-1:;229:-1:;221:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,709,0.44,10,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Paul Yurgal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""predator""]},""points"":46},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51}],""name"":""2 M12 Kimogila & 2 H-6 Bomber"",""description"":"""",""points"":200}",2,674,0.38,11,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Adam Kattnig,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""composure""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":58,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:116,-1,-1,-1:;239:115,-1,-1,-1:;299:133,-1,-1,175,-1,-1,168:U.12;298:119,-1,-1,175,206,171,168:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,565,0.38,12,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Luke DeWitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Goldie Locks"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:-1,-1,136,5,-1,-1,-1:;30:-1,136,5,-1,-1,-1:;38:-1,-1,46,61,110,140:;5:116,-1,-1,-1,142:&sn=Goldie%20Locks&obs=""}},""version"":""2.0.0""}",1,878,0.5,13,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Hannibal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":77,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,-1,-1,142:;4:72,136,-1,-1,142:;34:-1,-1,46,61,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,746,0.56,14,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Vance Carrier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":86},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade""],""missile"":[""protonrockets""],""crew"":[""landocalrissian"",""leiaorgana""],""illicit"":[""deadmansswitch""],""ept"":[""predator""],""title"":[""millenniumfalcon""],""gunner"":[""veteranturretgunner""]},""points"":113}],""name"":""Iconic Falcon/Skywalker"",""description"":"""",""points"":199}",1,619,0.44,15,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Ben Hamor,,1,524,0.69,16,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Anthony Barragree,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":32},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""homingmissiles""],""crew"":[""l337""],""ept"":[""marksmanship""],""title"":[""slavei""]},""points"":94},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74}],""name"":""HS Fenn Trelix v2"",""description"":"""",""points"":200}",0,342,0.5,17,
Collectormania Parker Wave 2 Championship,Store Event,2.0 Extended,2019-03-02,Carly U-Ren,,0,76,0.5,18,
