tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Damjan Makuc,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1596,0.56,1,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Filip Grozdanović,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1459,0.6,2,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Josip Jakić,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=scum%20junk&obs=""}},""version"":""2.0.0"",""name"":""scum junk""}",4,1323,0.56,3,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Jagoš Uskoković,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,0.64,4,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Raul Jereb,"",3,1123,0.56,5,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Dejan Seljak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:-1,-1,136,-1,-1,-1,-1:;66:118,-1,-1,-1,-1:;5:-1,-1,-1,-1,142:;46:-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,0.4,6,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Thiago Gosaric Barros,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""crew"":[""000""],""title"":[""misthunter""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;109:-1,-1,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1037,0.6,7,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Dejan Pavlović,"",3,1030,0.48,8,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Milan Avramović,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":48,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:-1,136,-1,-1,-1,-1,71,-1:;193:-1,136,-1,-1,-1,-1,-1,-1:;192:-1,136,-1,-1,-1,-1,71,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1029,0.56,9,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Andrej Cikes,"",3,947,0.48,10,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Mario Ogrizek Tomaš,"",2,1056,0.36,11,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Božidar Stamenović,"",2,985,0.36,12,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Djordje Stojšić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":61,""upgrades"":{""talent"":[""juke""],""crew"":[""seasonednavigator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!c=200!173:-1,111,-1,-1:;191:114,136,-1,-1,-1,69,-1,-1:;199:123,-1,59,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,834,0.48,13,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Nikola Bakarić,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Mrgood"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:119,136,-1,-1,142:;25:133,138,136,-1,-1,-1,-1:;4:74,-1,-1,-1,142:&sn=Mrgood&obs=""}},""version"":""2.0.0""}",2,585,0.36,14,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Nikola Djikić,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;9:132,-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=4%20XW&obs=""}},""version"":""2.0.0"",""name"":""4 XW""}",1,942,0.56,15,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Tadej Močnik,"",1,628,0.56,16,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Matija Prekslavec,"",1,562,0.48,17,
Agram Arena Winter 2018,Store Event,2.0 Extended,2018-12-01,Srdjan Nikolić,"",0,589,0.48,18,
