tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Sergio Alvarez Cano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""mod"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,29,-1,165,-1:;199:123,111,26,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1932,0.65,1,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Benoist Picoleau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!98:116,-1:;150:116,-1,-1,-1,-1:;103:116,-1,-1,63,-1,-1,-1,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1834,0.56,2,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Jordi Fabre Alarcon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,-1,-1,-1,142:;5:132,136,-1,-1,142:;72:-1,-1,-1,-1,-1:;66:123,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1653,0.53,3,4
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Ander López Perea,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""moldycrow""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""tobiasbeckett""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:133,55,-1,-1,-1,-1,156:;89:133,-1,63,62,-1,96,-1,152:;144:133,137,-1,71,69,103,149:U.114,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1885,0.53,4,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Javier David Perez,,5,1780,0.57,5,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Juan Jose Garcia Roche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""shieldupgrade""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,-1:;179:126,165,-1:;192:114,136,-1,-1,-1,69,71,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1776,0.56,6,8
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Andoni Abril,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;166:-1,-1,28,-1,-1,162:;191:114,136,-1,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1731,0.53,7,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Daniel Ramírez Torres,,5,1689,0.57,8,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Juan Del Rio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;165:-1,-1,29,-1,-1,-1:;169:75,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1658,0.58,9,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,David Montalbán,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""seventhsister""],""mod"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""shieldupgrade""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,-1,60,165:;199:123,-1,26,165:;165:-1,-1,63,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1618,0.43,10,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Fernando Santos,,5,1598,0.53,11,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Carlos G. Campayo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1585,0.47,12,1
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Adrián Benavente,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,71,103:;199:123,112,26,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1562,0.63,13,8
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Nicolás Vega,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""4lom""],""device"":[""proximitymines""],""mod"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""juke""],""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,31,70,-1,164,-1,156:;99:126,134:;94:-1,61,-1:;133:123,-1,168:U.13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1533,0.6,14,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Rubén Creo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;192:114,-1,97,-1,-1,67,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1520,0.54,15,2
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Gonzalo Sánchez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,71,-1,-1,153:U.85;95:-1,61,-1:;147:126,113,-1,105,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1508,0.61,16,4
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Daniel Expósito,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;192:114,-1,97,-1,-1,67,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1484,0.52,17,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Antonio Castellano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,62,-1,-1,-1:;86:-1,137,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1476,0.59,18,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Apolo Rodríguez,,5,1460,0.64,19,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Jaume Pujol,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""afterburners""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;147:126,111,-1,105,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1439,0.54,20,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Daniel Díaz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;4:-1,136,-1,-1,142:;72:-1,-1,-1,-1,-1:;71:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1427,0.69,21,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Chema Ortiz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""l337-escapecraft"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,-1,-1,-1,-1:;147:125,111,-1,-1,-1:;159:-1,-1,-1:;95:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1415,0.5,22,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Juan Pablo Fernández,,5,1409,0.53,23,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Pedro Rodrigues,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""title"":[""virago""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,-1,-1,153:U.85;147:124,112,-1,-1,163:U.105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1345,0.63,24,8
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,David Baeza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""device"":[""seismiccharges""],""illicit"":[""inertialdampeners""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""cloakingdevice""],""title"":[""andrasta""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,71,95,-1,153:U.85;104:-1,-1,-1,25,70,91,-1,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1336,0.52,25,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Martín Canga,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""proximitymines""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,71,103:;179:127,-1,-1:;192:114,136,-1,-1,-1,69,70,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1747,0.54,26,8
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Alejandro Campos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""mod"":[""advancedslam""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;9:-1,136,-1,-1,142:;18:-1,-1,-1,86,54,-1,70,104:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1704,0.54,27,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Javier Hidalgo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;7:-1,-1,-1,142:;6:132,-1,-1,-1,142:;57:-1,-1:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1642,0.61,28,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,José María Húngaro,,4,1636,0.51,29,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Abel Álvarez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""concussionmissiles""],""device"":[""seismiccharges""],""mod"":[""electronicbaffle""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!207:129,-1,97,-1,-1,69,-1,-1:;191:114,-1,99,-1,-1,71,-1,106:;203:129,-1,97,-1,-1,-1,-1,-1:;207:129,-1,97,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1601,0.57,30,32
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Juan Arrebola,,4,1599,0.44,31,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,Ramón Sánchez,,4,1592,0.56,32,16
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,33,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,34,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,35,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,36,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,37,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,38,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,39,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,40,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,41,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,42,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,43,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,44,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,45,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,46,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,47,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,48,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,49,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,50,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,51,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,52,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,53,
