tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Brian Sloan,"{""name"":""404 - Grievous Error"",""faction"":""separatistalliance"",""version"":""2.14.14"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""talent"":[""crackshot""]},""id"":""generalgrievous"",""points"":55},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]},""id"":""dbs404"",""points"":37},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]},""id"":""technounionbomber"",""points"":36},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='404%20-%20Grievous%20Error'.200.7.1.(58.492.(15.533).(14.534).(1.230)).(66.'dbs404'.(5.262).(18.'landingstruts')).(66.'technounionbomber'.(6.532).(12.541)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",0,0,0.0,2,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,David Hollister,"{""name"":""Saber Swarm"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""]},""id"":""sabersquadronace""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""howlrunner""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""]},""id"":""sabersquadronace""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""delmeeko""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""]},""id"":""turrphennir""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Saber%20Swarm'.199.2.1.(41.105.(1.230)).(11.81.(1.230)).(41.105.(1.230)).(11.85.(1.230)).(41.104.(1.230))""}}}",4,1296,0.0,1,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Ernie Harrold ,"",0,0,0.0,10,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Ethan King,,0,0,0.0,4,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Joel DeMeester,"{""name"":""Proton Torps"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""technounionbomber""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Proton%20Torps'.200.7.1.(66.'technounionbomber'.(5.264).(12.541)).(66.'technounionbomber'.(5.264)).(66.'technounionbomber'.(5.264)).(66.'technounionbomber'.(5.264)).(66.'technounionbomber'.(5.264))""}}}",0,0,0.0,5,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Nathan Ashworth,,0,0,0.0,6,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,RileyPayne,,0,0,0.0,7,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Sean McCaughan,,0,0,0.0,8,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Thunderfury_69,,0,0,0.0,9,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Will Frost,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and buddies"",""pilots"":[{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":52,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":55,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z176X113WW165Y174X125W113WW105Y173X199W113WW166&sn=Vader%20and%20buddies&obs=""}},""version"":""2.0.0""}",0,0,0.0,3,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,William Pate,,0,0,0.0,11,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,Yodataco,,0,0,0.0,12,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,23,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,22,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,20,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,17,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,14,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,15,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,16,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,"","",,,,13,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,18,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,19,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,21,
Carolina Tabletop Games Monthly Tournament,Store Event,2.0 Hyperspace,2019-07-20,No player,"",,,,24,
