tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,piratepake,"{""name"":""Most Wanted"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.20.14"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""seismiccharges""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""independentcalculations""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Most%20Wanted'.20.7.1.ll10.800.l8.'savageopress'r.l12.395r.l16.280r.l13.287.877r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.877r.l15.'xanadublood'rr.l64.565.l18.594r.l12.395r.l14.866rrr.l5.2.-1r"",""uid"":""c17ee7e1-45ca-42f5-9101-cea8fecc9dbd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-22T15:27:24.789Z""}},""format"":""STANDARD""}",7,66,1.111111111111111,2,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,thud,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Bonus Wolffey"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW126W5WY578X492W89W365Y432XW98W4WW337WY581X4W338W363Y582X238W108&sn=Bonus%20Wolffey&obs=""}},""version"":""11/25/2022"",""format"":""UNKNOWN""}",3,31,1.444444444444444,7,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,jazzydad,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""backwardstailslide"",""trickshot""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""],""modification"":[""delayedfuses""],""device"":[""ionbombs""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X357W133W135W5W108W142Y54X120W113W135W108Y25X120W138W135W410W236W317Y450X132W113W11W12W135WWW108W313W372W379&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""UNKNOWN""}",3,44,1.333333333333333,9,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,spacewizard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Wedge"",""format"":""UNKNOWN""}",4,53,1.777777777777778,5,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,cabbage,"{""name"":""My Tractor's Sexy"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.28.7"",""obstacles"":[],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798-tiefofighter"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""predator"",""marksmanship""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='My%20Tractors%20Sexy'.20.5.1.ll49.452.l6.266rr.l49.'lieutenantgalek'.l3.259r.l1.652r.l19.491rr.l49.398.l14.299rr.l49.'dt798-tiefofighter'.l14.299rr.l70.626.l1.233r.l19.462rr.l88.922.l18.933r.l6.270r.l1.241.239r.l19.939rrr.lr"",""uid"":""a382b364-ad1f-460d-8ed1-29202a693895"",""wins"":1,""losses"":0,""tags"":[""Main""],""created"":""2023-02-09T01:37:11.874Z""}},""format"":""UNKNOWN""}",6,56,2.0,3,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,quetzecotl,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Lots of Droids"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""electronicbaffle""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y325X70WWW237Y325X70WWW237Y325X70WWW237Y311X224W106W208Y343X224W208WY343X224W208W&sn=Lots%20of%20Droids&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""format"":""STANDARD""}",9,50,1.333333333333333,1,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,southerncharm,"{""name"":""Kyle's Crew"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid1""],""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kyles%20Crew'.20.1.1.ll38.27.l1.233r.l5.579rr.l17.24.l3.256r.l18.645r.l14.299r.l2.254rr.l17.23.l3.256r.l18.645r.l14.299rr.l8.38.l10.284r.l1.246rr.l35.20.l1.233.230rrr.l5.4.1r"",""uid"":""bbbd8e62-f0bc-4895-9611-e0b79892728b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-10T16:02:20.167Z""}},""format"":""STANDARD""}",6,43,1.444444444444444,4,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,blossom,"{""name"":""!!!"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.24.73"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""title"":[""xanadublood""],""crew"":[""zuckuss""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""device"":[""protonbombs""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""000"",""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""talent"":[""elusive""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""elusive""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""lapin"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='!!!'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.256r.l8.363r.l12.394r.l13.287r.l1.'notorious'r.l15.'xanadublood'rr.l24.'doctoraphra'.l8.352.275r.l16.365r.l13.287.877rr.l34.896.l8.920r.l1.233rr.l38.170.l13.877r.l6.266r.l14.298r.l1.233rr.l56.'lapin'.l3.257r.l1.846rrr.lr"",""uid"":""134a5b84-4d8b-44ec-98ea-1fb229daab7a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-29T21:48:01.837Z""}},""format"":""UNKNOWN""}",3,35,1.777777777777778,6,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,whip,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""UNKNOWN""}",0,25,1.0,10,
Happy Valley X-Wing Tournament,Store Event,2.5 Standard,2023-02-18,sprout,"{""name"":""Josh Tournament"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.9"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""savageopress""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""title"":[""slavei-swz82""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Josh%20Tournament'.20.3.1.ll10.149.l8.'savageopress'r.l16.280r.l13.877r.l1.'notorious'r.l15.375rr.l10.150.l8.'ahsokatano-crew'r.l12.395r.l15.869rr.l34.897.l8.361rrr.lr"",""uid"":""82918ebf-aec5-46d8-9397-9c4e84eb3efb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-30T23:01:51.570Z""}},""format"":""UNKNOWN""}",3,39,1.444444444444444,8,
