tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Geoff Moore,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Cova and the Reds""}",4,1359,0.46,1,1
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brandon Cating,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":92,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1119,0.56,2,3
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brad Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",3,1066,0.46,3,2
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Michael Ramirez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":47,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":23,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1049,0.46,4,4
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Michael Deegan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1014,0.69,5,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Franklin Cuevas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,945,0.52,6,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Don Tolentino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Twin Firesprays""}",3,761,0.69,7,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Michael Flick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,890,0.63,8,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Bryant Francis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":92,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,884,0.5,9,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Drew Brody,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""intimidation""],""missile"":[""magpulsewarheads""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""intimidation""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,845,0.38,10,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Daniel Perez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""]},""points"":30},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""ta175""],""configuration"":[""landingstruts""]},""points"":50}],""name"":""Droid swarm 1"",""description"":"""",""points"":200,""vendor"":{}}",2,839,0.5,11,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Justin Mazouat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,794,0.4,12,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brent Scott,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,739,0.63,13,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Mitch Hurst,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Holo kylo fos""}",2,731,0.38,14,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Enrique Benitoz,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":46,""upgrades"":{""talent"":[""heroic""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,694,0.5,15,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Dyllan Fernandez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,823,0.5,16,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Isaiah Brody,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",1,821,0.44,17,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Garrett York,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,703,0.4,18,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brian Horton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,650,0.5,19,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Justin Dicke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""ruthless""],""gunner"":[""fifthbrother""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,504,0.38,20,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Joe Desmond,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",1,427,0.67,21,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Joel Monarrez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""device"":[""seismiccharges""],""title"":[""slavei""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""h Fist Full of Credits 03.06""}",1,418,0.67,22,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,David Perez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,344,0.44,23,
Next Gen 2020 Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Richard Hernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""concussionmissiles""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,381,0.38,24,
