tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Ramon Francisco,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z254XWW175WWWY258XWW175WWWY258XWW175WWWY258XWW175WWWY345X172WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1061,0.44,1,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Eli Bitong,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":87,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69W92WW161WY97X126W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1065,0.38,2,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Peter Felix,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":45,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":45,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y9XWWWW142Y75X130WWWWWWY75X130WWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,920,0.58,3,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Tiffy Dy Buco,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WW164W175WWWY257X172WW164W175WWWY257X172WW164W175WWWY257X172WW164W175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,890,0.63,5,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Valerie Luistro,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":51,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333X117WW2WY323X240WW136Y323X240WW136Y323X240WW136&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.5,6,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Ronald Daguman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":44,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":51,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340X210WWWWW164Y333X117WWWY278X199WW200WY312X199WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,917,0.5,4,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Royce Borja,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""name"":""serissu"",""points"":51,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}},{""id"":""dengar"",""name"":""dengar"",""points"":68,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY132X256WW232Y115X120WWWWW92WW159W8&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,822,0.81,7,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Ron Borja,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.5,8,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Luigi Scarella,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XW186WWY262XWWY285XWW99WW113WY285XWW99WW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,758,0.44,9,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Hesed Ramos,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dbs32c"",""name"":""dbs32c"",""points"":49,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""ta175""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z328XW239WWY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279X224W208WY279X224W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,797,0.67,10,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Carlo Soliman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY103X121WWW63WW92WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,734,0.63,11,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Raphael Gallegos,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":96,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""snapshot""],""crew"":[""directorkrennic""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":101,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""advprotontorpedoes""],""crew"":[""agentkallus""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z215X256WW28WWWW71W164W147Y214X256W134W15WWWW71W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,647,0.5,12,
X-Wing Philippines Hyperspace Tournament: Rise of the Aces,Casual Event,2.0 Hyperspace,2020-02-01,Hernani Laurel,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":72,""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""agilegunner""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z115XWWWW76W93WW159W8Y97X121WY99X121W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,569,0.67,13,
