tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Scott Noack,,2,845,0.56,11,1
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Gary Noack,"{""description"":"""",""faction"":""firstorder"",""name"":""Flight of the Upsilons"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Flight%20of%20the%20Upsilons&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,978,0.56,9,2
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Andrew Callahan,,3,922,0.75,4,4
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Tom Damin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""experthandling""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":55},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""ept"":[""trickshot""]},""points"":89},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":55}],""name"":""Endor reunion"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/813a6ef7-fba9-43b7-8d32-fb0f00533ec3""}}}",2,1078,0.63,8,4
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jarrad Healy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""feethanottrawautopilot"",""name"":""feethanottrawautopilot"",""points"":47,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":75,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!307:222,,:;272:204,,,219,,,,216,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1152,0.63,1,8
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Expendable Plebians"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":51,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,165,:;205:,136,,,,71,,:&sn=Expendable%20Plebians&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1025,0.5,2,8
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Andy van Zanten,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyperspace Trial - XXUB"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;73:,,,12,,:;32:,,46,,,140:;6:,,,,142:&sn=Hyperspace%20Trial%20-%20XXUB&obs=""}},""version"":""2.0.0""}",3,938,0.5,3,8
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Tim Nicholson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,12,,:;74:119,,,12,,:;5:,,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,830,0.5,7,8
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,David Gameau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{}}],""name"":""GGA 11/5"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z338X132WWWWWWWY340X132WWWWY341XWWWWY321XWWY321XWW&sn=GGA+11%2F5&obs=""}}}",3,836,0.67,5,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Michael Ayliffe,,3,834,0.5,6,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Damien Walkom ,,2,852,0.63,10,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Benjamin Johns,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,171,:;299:172,,,175,,,:;239:172,116,,:;240:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,794,0.5,12,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Evan Becker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Evan XXXU"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;6:,,,,142:;2:130,,,,142:;34:,,46,,,140,:&sn=Evan%20XXXU&obs=""}},""version"":""2.0.0""}",2,699,0.44,13,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bradley Stephenson,,2,689,0.56,14,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Andrew Wilkins,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""duchess"",""name"":""duchess"",""points"":44,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,,,:;211:127,,,:;174:125,113,,:;179:127,,:&sn=Unnamed%20Squadron&obs=core2asteroid2,gascloud1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid2"",""gascloud1"",""gascloud3""]}",1,779,0.5,15,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Michael Buckley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""munitionsfailsafe""],""title"":[""andrasta""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":38,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!107:133,13,98,54,69,,108,146:U.70;98:121,:;247:131,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,758,0.42,16,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ed Willson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":35,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:116,:;218:116,:;219:132,:;223:,:;221::;229::&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,vt49decimatordebris2,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""core2asteroid0""]}",1,677,0.5,17,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Michael Parker,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""duchess"",""name"":""duchess"",""points"":44,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":52,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""name"":""countdown"",""points"":52,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,61,,:;211:127,,,:;210:133,,,165:;209:119,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,562,0.42,18,
Good Games Adelaide Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Leith Tancock,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.2.9"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""trickshot""],""device"":[""protonbombs""],""title"":[""slavei""]},""id"":""bobafett"",""points"":103},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""device"":[""seismiccharges"",""protonbombs""],""talent"":[""trickshot""],""title"":[""andrasta""]},""id"":""emonazzameen"",""points"":94}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.197.3.1.(10.149.(8.275).(1.247).(12.394).(15.379)).(10.150.(8.383).(12.396.394).(1.247).(15.371)))""}}}",1,552,0.58,19,
