tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Alberto Díaz Guindo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""slavei""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70WW166W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1927,0.59,1,8
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Antonio Veiga Prado (Nino),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY259XWWWWY259XWWWWY269XWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1775,0.56,2,1
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Leo Hoces,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY314X75W2W201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1614,0.57,3,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Ander López,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26WWWW69W164WY215X122WWWWW82W70W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1594,0.56,4,8
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Fran Berna,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W116Y354X248W116Y305X116WWW229Y326X134WWWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1450,0.64,5,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Andy Romero,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X116WY218X116WY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1444,0.53,6,4
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Pedro Rodrigues,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165WY173XW113WW105Y169XW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1540,0.53,7,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Willy Jarque,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":44,""upgrades"":{""crew"":[""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z352XWWW245WW5WY252X172WW105W175WWWY297X115WWW175WWWY270X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1508,0.53,8,8
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Enrique Torres,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1500,0.61,9,4
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Oriol Barnes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWWWW165W147Y179X127WWY211X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1494,0.61,10,8
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Borja Ortuño,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWWY298X172W2W109W175W206W171WY239X172W116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1363,0.53,11,2
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Álvaro García Cortado,"",,,,12,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Salvi Rivas,"",,,,13,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Cándido Perales,"",,,,14,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Javier Medina,"",,,,15,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Lázaro Muñoz,"",,,,16,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jose Marcos Buendía,"",,,,17,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Martín Canga,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""electronicbaffle""],""title"":[""punishingone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY115X127WWWWW106W159W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,18,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Juan Gil,"",,,,19,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Francisco Arenas,"",,,,20,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Óscar Hidalgo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""proximitymines""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":81,""upgrades"":{""talent"":[""intimidation""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY208XW238WWW70WWY214X122WWWWWWW164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,21,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Alberto Nogales,"",,,,22,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Víctor Ruiz,"",,,,23,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jose María Húngaro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY314X75WW200WY322X116W240WW135Y333X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,0.72,24,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Juan Arrebola,"",,,,25,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jose Manuel Agüera,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY314XWW200WY312XW252W200WY364XW138WWWWW&sn=02%20-%20HS%20-%20Obi%20%2B%20Mace%20%2B%20Plo%20%2B%20Broadside%20-%2001&obs=""}},""version"":""2.0.0"",""name"":""02 - HS - Obi + Mace + Plo + Broadside - 01""}",,,,26,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Fernando de Torres,"",,,,27,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Francisco Javier Rodríguez,"",,,,28,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Paco Ramos,"",,,,29,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,René Tashi,"",,,,30,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Javier Sanz,"",,,,31,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Alejandro Expósito,"",,,,32,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Javier Espinosa,"",,,,33,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Francisco Cano,"",,,,34,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jaime Carvajal,"",,,,35,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jose Algarra,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33XWW61WWW140Y36XWW54WWW140Y37XW46WWW140Y37XW40WWW140&sn=4U&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""4U"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1074,0.47,36,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Alejandro García Cortado,"",,,,37,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Óscar Guillermo Ferrer,"",,,,38,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Fran López,"",,,,39,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Francisco Javier Aguado,"",,,,40,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Óscar Sánchez Rubia,"",,,,41,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Juan Carlos Valverde,"",,,,42,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Julio Mariscal Osuna,"",,,,43,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Gerard Moreno,"",,,,44,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Julio Castellanos,"",,,,45,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Íñigo Fernández,"",,,,46,
Hyperspace Granada,Hyperspace Trial,2.0 Hyperspace,2019-12-14,Javier Fernández,"",,,,47,
