tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
No disintegrations,Store Event,2.0 Extended,2018-11-14,Craig Bradford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1000,0.44,1,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Calum Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,-1,-1:;174:125,113,-1,-1:;173:74,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,865,0.33,2,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Niels Detert,,2,729,0.44,3,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Chris Cowley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:123,-1,40,-1,-1,156:;9:133,136,4,-1,142:;4:72,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,697,0.44,4,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Phil Barber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""],""title"":[""virago""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""illicit"":[""cloakingdevice""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:127,112,-1,-1,163:U.-1;112:-1,-1,-1,-1,-1,-1,156:;109:119,111,63,91,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,649,0.67,5,
No disintegrations,Store Event,2.0 Extended,2018-11-14,David Bryan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,105:;196:123,111,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,574,0.67,6,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Seth Bryan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""mod"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,63,-1,-1,-1,153:U.85;147:126,112,-1,165,163:U.105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,497,0.67,7,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Zach Detert,,1,622,0.33,8,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Chris Shipton,,1,547,0.67,9,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Chris Martin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""upgrades"":{""mod"":[""electronicbaffle""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""upgrades"":{""mod"":[""electronicbaffle""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!124:-1,-1,-1,-1,106:;124:-1,-1,-1,-1,106:;143:-1,-1,-1,92,-1:;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,92,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,546,0.56,10,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Peter Collins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:;43:-1,-1,-1,52,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,537,0.67,11,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Jack Johnson,,1,500,0.5,12,
No disintegrations,Store Event,2.0 Extended,2018-11-14,Bruno Oxford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""havoc""],""sensor"":[""advancedsensors""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""proximitymines""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!87:-1,138,-1,90,-1,71,-1,-1:;144:120,138,-1,71,70,-1,149:U.111,U.1;145:120,137,-1,71,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,337,0.78,13,
