tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Bartosz Wójcicki,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",18,76,1.67,1,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Benjamin Lee,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",16,13,1.44,2,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Martyn Chivers,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,56,1.83,3,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Andy Cameron,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,29,1.83,4,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Edward Morland,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,20,1.79,5,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Niels Detert,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,37,1.78,6,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Karol Pietrowicz,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,31,1.67,7,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Oliver Pocknell (Oli_186),"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,26,1.67,8,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Henry Westcott,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,12,2.0,9,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Liam Baker,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,24,2.0,10,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Dom Flannigan,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,27,1.89,11,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Dan,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,27,1.88,12,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Finlay Stewart,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,32,1.75,13,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Gavin Kirby,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,34,1.73,14,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Tom Reed,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,21,1.65,15,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Looryl 'Louie' Qrygg,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,-10,1.6,16,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Filip Vukić,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,12,1.58,17,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Tim King,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,33,1.53,18,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Jordan Bishop,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,39,1.48,19,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ben kennedy,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,17,1.42,20,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Phillip Pond,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,54,1.21,21,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Chris Burnett,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,53,1.14,22,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Jake Ridgley,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,11,1.14,23,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Christopher Cowley,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-16,1.8,24,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Toby Harris,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,7,1.75,25,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Corentin Roux,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,1,1.74,26,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ben hibbert,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-7,1.71,27,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,17,1.68,28,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Paul Cadwell,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-20,1.67,29,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Robin Farndon,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,22,1.56,30,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Chirag ,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,9,1.53,31,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,TNX Old Jester,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-24,1.5,32,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matthew Hartshorn,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,22,1.48,33,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Liam Burnett,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,3,1.42,34,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Craig Bradford,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,21,1.38,35,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Peter Lake,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-17,1.38,36,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Leonidas Pasios,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-3,1.37,37,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,daniel minty,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-22,1.35,38,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Steven Christian ,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-3,1.33,39,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Denny Provenzano,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,6,1.23,40,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Pink Princess,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,9,1.18,41,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ed Gold,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",7,-13,1.69,42,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Chris Warren,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",7,4,1.64,43,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Joshua Swanson,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",7,-26,1.47,44,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matthew Hand,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",7,0,1.02,45,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-9,2.09,46,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Jere Koskela,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-5,1.92,47,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Full-On,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,16,1.9,48,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,ashley turner,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-28,1.79,49,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,James Finlayson,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,1,1.47,50,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Marc Rider,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-12,1.46,51,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Tim Greenaway,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-1,1.4,52,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Craig Lawrie,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-4,1.38,53,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ryan Burnett,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,9,1.33,54,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Peter Mancktelow,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-2,1.2,55,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Edward Bennett,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-28,1.08,56,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Mark Adams,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-27,1.05,57,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Neil Goodwin,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-30,1.02,58,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Alex k,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,9,0.9,59,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ian Hutchinson,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-46,1.75,60,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matt Button,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-22,1.67,61,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Simon Greenaway,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-20,1.6,62,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matt Flockhart,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-41,1.53,63,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Mark Gibbons,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-50,1.3,64,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Michael Fenner,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-15,1.28,65,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Joaquin F Gonzalez,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-27,1.19,66,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Niek Bergans,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-45,1.19,67,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Cameron Mcleod-Bell,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-28,1.15,68,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Brian Dolan,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-30,0.9,69,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,James Masters,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",1,-19,1.04,70,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Martin Down,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-5,2.0,71,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Marc Bou Aoun,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-50,1.75,72,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Meshari Alfaris,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-15,1.75,73,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Stephen Atkinson ,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-40,1.75,74,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Cormac Higgins,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-8,1.0,75,
