tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Giacomo Tarlini ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""ScumJunk-3333"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":68,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":70,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""zamwesell""],""modification"":[""hullupgrade""],""title"":[""misthunter""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XW45WWW165WW156Y109X119W111W336WW164W155WY249X331WY247X331W&sn=ScumJunk-3333&obs=""}},""version"":""2.0.0""}",3,829,0.5600000000000001,1,1
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Francesco Grandis,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":88,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":55,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173X75W111WW105Y192X114WWWW88WW339W236&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,785,0.44,2,2
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Tommaso Landini,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWW218W339WW165WY428XWWW217W339WW165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,0.67,3,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Patrizio Doccisi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":110,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":90,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54WWW92Y43XWWW314W52WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,783,0.67,4,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,RandomBot,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":54,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":56,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X343W113WW105Y196X127WWWY169XW113W101&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,674,0.33,5,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Leonardo D'Amato,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Damato 6A"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""marksmanship""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X125W343WY51X122W125WY52X125W343WY52X125W343WY52X125W343WY52X125W343W&sn=Damato%206A&obs=""}},""version"":""2.0.0""}",2,664,0.33,6,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Luca Mangia,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Drea's TIEs"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X120W137WWWWWWY139XW232Y139XW232Y139XW232Y159XWWY159XWWY159XWW&sn=Drea's%20TIEs&obs=""}},""version"":""2.0.0""}",2,628,0.67,7,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Poppy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Squadrone"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":47,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z102XWY102XWY97X121WY400XW232WW80WWW&sn=Squadrone&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,603,0.44,8,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Mattia Nocentini,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172WWWW175WW12Y256X172WWWW175WW12Y256X172WWWW175WW12Y256X172WWWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,557,0.5600000000000001,9,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Riccardo Bini,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hound"",""name"":""hound"",""points"":76,""ship"":""laatigunship"",""upgrades"":{""crew"":[""chancellorpalpatine"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":57,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z413XWW217W351WW225W164Y278XW6W200WY312X75W6W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,629,0.33,10,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Jacopo Sernesi ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Jacopo-Sloane"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":112,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""emperorpalpatine"",""admiralsloane""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW29WW14WW70W165W147Y229XY229XY229XY229X&sn=Jacopo-Sloane&obs=""}},""version"":""2.0.0""}",1,626,0.33,11,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Francesco Abbate,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":86,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""snapshot""],""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X256W63W369W92WW160Y247XWY139XW232Y139XW232Y139XW232&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,565,0.44,12,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Marco Carone ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Carons"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""slavei""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X133WWW54WWW165W370W89Y428X228WWW54W339WW165W&sn=Carons&obs=""}},""version"":""2.0.0""}",1,546,0.5600000000000001,13,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Paco,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X127WW82WY195X126WWWY175X119W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,530,0.5600000000000001,14,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Andrea Serain (siraph),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Jostani"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""intimidation""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":54,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X122WWW71WW164WW161WY122XW93WWWY129X125WW98W9WW108&sn=Boba%20Jostani&obs=""}},""version"":""2.0.0""}",1,364,0.5600000000000001,15,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,plokoon90ita,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""outerrimsmuggler"",""name"":""outerrimsmuggler"",""points"":74,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""bazemalbus"",""zeborrelios""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":39,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z45XWW17W65WWW154Y50X127WWY0X95WWWW142Y6X127WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,289,0.44,16,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Davide Carlaccini,"{""description"":"""",""faction"":""resistance"",""name"":""Ciuball"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":70,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew"",""novicetechnician""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246X172WW191W53WWWWY380XWWWWWY380XWWWWWY380XWWWWWY380XWWWWWY380XWWWWW&sn=Ciuball&obs=""}},""version"":""2.0.0""}",0,476,0.5600000000000001,17,
"Hammer TTS ""Zona Rossa"" X-Wing",Store Event,2.0 Extended,2020-11-28,Alberto Cecconi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181XW165W164Y197XWW12WY197XWW12W&sn=Unnamed%20Squadron&obs=%22%7D%7D,%22version%22:%222.0.0""}},""version"":""2.0.0"",""obstacles"":[""\""}}"",""\""version\"":\""2.0.0""]}",0,450,0.5600000000000001,18,
