tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Julian Hood,,3,988,0.33,1,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Rob Carr,,3,842,0.44,2,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,James Lunn,,2,877,0.22,3,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Alex Hoppen,,2,786,0.44,4,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Jeff Vader,,2,775,0.67,5,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,James Darrall,,2,763,0.67,6,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Spike Barber,,1,501,0.56,7,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Sam Peace,,1,450,0.67,8,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Kris Mitchell,,1,413,0.56,9,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,John Coley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""amd"":[""genius""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":76},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":33},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""bobafett""],""ept"":[""trickshot""],""cannon"":[""jammingbeam""],""title"":[""andrasta""],""device"":[""protonbombs""]},""points"":91}],""name"":""The Bomb Squad"",""description"":"""",""points"":200}",1,408,0.33,10,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Thomas Spring,,0,297,0.44,11,
Dice Saloon March Extended Eventq,Casual Event,2.0 Extended,2019-03-10,Jason Simmons,,0,100,0.67,12,
