tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Nic Firecast,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""name"":""We"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW188W187W369WW193Y239X127W172WW165Y378X455WW312W369W249WW315Y349XWW243WY350X172W119WW54W&sn=We""}}}",12,20,2.06,1,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Lizam92,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X228W12WW436W69W92W369W236W370W89Y616X125W470WWWW236W472WW69Y590X105W488W493Y614X126WWW&sn=Unnamed%20Squadron&obs=""}}}",9,33,1.69,2,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Ben Saunders,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Born For Barriss 2.0"",""pilots"":[{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-battleofyavin""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z275X417W252WW200Y581X4W338W363Y580X330W480W317W337Y544XWW113W211W311Y582X238W108Y366X210WW136WWW213W&sn=Born%20For%20Barriss%202.0&obs=""}},""version"":""11/25/2022""}",9,35,1.69,3,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Andy Cam,,9,25,1.69,4,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Ed Gold,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ed Gold World's 3"",""pilots"":[{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z598XWW136WW69WWY594X119W136W4W142Y4X341W119W136W5WW142Y595XW136W5WW142&sn=Ed%20Gold%20World's%203&obs=""}},""version"":""11/25/2022""}",9,24,1.13,5,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Phill009,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""],""title"":[""punishingone""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X455W136WWW83W92W108W159WY103X121W12WW69W92WWW370W424W89Y457XWWWWW&sn=New%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",6,0,1.88,6,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,alexB,,6,10,1.5,7,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Adam Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W490W165Y278XWW119WW200W165WY434X116WW165W337WY415X210WWWWW76W227W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,-4,1.5,8,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,ThomasN,"{""description"":"""",""faction"":""galacticempire"",""name"":""Space Telescope"",""pilots"":[{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""hotshotgunner""],""configuration"":[""targetassistmgk300""]}},{""id"":""sigma6-battleofyavin"",""name"":""sigma6-battleofyavin"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z600X116WW240WWY184XW60WWY599X128W354WW86WWW356Y572X117W105Y602X131W10W&sn=Space%20Telescope&obs=gascloud4,gascloud5,gascloud6""}},""version"":""11/25/2022"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,-9,1.31,9,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Ash turner,,3,-10,1.5,10,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Jamie Howard,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{}},{""id"":""sigma6-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l41.'idenversio-battleofyavin'r.l41.'sigma6-battleofyavin'r.l41.'sigma7-battleofyavin'rr.lr"",""uid"":""dfaf0126-212b-4208-afb4-8508b7d27abf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-20T13:40:04.421Z""}}}",3,-35,1.31,11,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Matt Flockhart,"{""name"":""tractor and jam v2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.10"",""pilots"":[{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""cloakingdevice"",""contrabandcybernetics""],""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""elusive"",""disciplined""],""modification"":[""targetingcomputer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tractor%20and%20jam%20v2'.20.2.1.ll11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'r.l11.81.l1.230.246rr.l11.'moffgideon'.l13.286.287r.l1.233rr.l11.83.l3.258r.l14.619r.l1.233.915rr.l11.85.l3.259r.l1.233rrr.lr"",""uid"":""7a1fb8a4-cfd6-478b-8fe1-887e2b5e7514"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-02T18:03:03.490Z""}}}",3,-11,1.13,12,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Matt Lloyd,"{""description"":"""",""faction"":""galacticempire"",""name"":""Atlas Tourney List"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""grandmofftarkin"",""emperorpalpatine""],""gunner"":[""bt1""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X133WW34W29WW79W71W236W147Y564X125W204W105Y566X127W105Y220X116&sn=Atlas%20Tourney%20List&obs=""}},""version"":""11/25/2022""}",3,-36,1.13,13,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,StevieB,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""heavylasercannon""]}}],""name"":""Worlds"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z490X181W319W98WW186W413Y233X132W319W98W177WW108Y266XWW98WWY627X181W186W106WY262X127W181W186WY625X319WW202W10W&sn=Worlds&obs=""}}}",3,18,0.0,14,
Atlas Pew Pew,Store Event,2.5 Standard,2023-03-05,Cockneyinthedale,,0,-42,1.5,15,
