tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Rory Ewers,,4,1101,0.56,1,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Chris Cowley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,4,-1,142:;9:133,136,4,-1,142:;46:123,-1,40,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1180,0.38,2,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Richard Smith,,3,935,0.56,3,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Andy Cameron,,3,924,0.56,4,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Toby Harris,,3,874,0.38,5,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Ross Pearson,,2,949,0.56,6,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Brian Clarke,,2,929,0.44,7,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Seth Bryan,,2,917,0.5,8,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Huw Davies,,2,787,0.44,9,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Sean Jenkins,,2,721,0.63,10,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Connor McNama,,2,579,0.69,11,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Phil GC,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:119,113,136,4,165:;22:119,113,136,4,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,718,0.44,12,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Mark Stretch,,1,639,0.44,13,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,James Cotgrave,,1,548,0.5,14,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Ben Saunders,,1,523,0.5,15,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Ben Kennedy,,1,300,0.0,16,
Q3 2.0 Tournament,Store Event,2.0 Extended,2018-10-20,Ash Turner,,0,476,0.44,17,
