tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,John Haines,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:74,206,,:;289:202,,,,,,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1140,0.56,1,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Michael Turner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,55,69,93,,161:U.-1;147:124,111,,165,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1101,0.75,2,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Thomas Blyde,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""intimidation"",""predator""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!23:119,113,136,2,:;23:119,113,136,2,:;51:122,127,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,931,0.56,3,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Markus Thielsch,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4K"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":52,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!20:,97,,,57,69,,:;20:,97,,,,69,,:;20:,97,,,,69,,:;20:,97,,,,69,,:&sn=4K&obs=""}},""version"":""2.0.0""}",3,882,0.44,4,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Owen Chang,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,,,:;5:132,,,,142:;32:,,46,,,140:;74:116,,12,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,997,0.5,5,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Lee McMahon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""qira""],""title"":[""slavei""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,,,55,,,,161:U.-1;93:,61,:;147:126,111,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,907,0.5,6,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Yi Kai Meng,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""bt1""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":45,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,102,105:;211:126,79,,:;164:113,134,,,144:U.11;229::&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",2,876,0.69,7,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Pablo Inostroza ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":42,""upgrades"":{""crew"":[""leiaorgana""],""device"":[""seismiccharges""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!77:,,44,,,164:;22:125,,,4,:;20:,,,,46,71,,:;13:133,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,781,0.38,8,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Georg Schulz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!279:209,208,108:;279:209,208,108:;279:209,208,108:;279:209,208,108:;279:209,208,108:;308:222,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,770,0.42,9,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Sam Gray,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;276:,,201,:;342:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,0.5,10,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Nick  Ward ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,225,,:;341:,,227,,:;341:,,227,,:;321:,:;321:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,689,0.75,11,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Nathan Chang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;179:126,,:;184:,,29,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,615,0.58,12,
GGTR Wave Championship,Other,2.0 Extended,2019-04-14,Daniel Dong,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;222:,:;223:116,:;224:125,:;218:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.56,13,
