tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Justin Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XW6W200WY276XWW200WY275XWW200WY312XW6W200W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,972,0.63,1,1
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Al Covington,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W69W92W164W161WY106XWWW63W71W96W164W&sn=Al%20Cov%20Hunters&obs=coreasteroid5,vt49decimatordebris0,core2asteroid5""}},""version"":""2.0.0"",""name"":""Al Cov Hunters"",""obstacles"":[""coreasteroid5"",""vt49decimatordebris0"",""core2asteroid5""]}",3,1154,0.63,2,2
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Jacob Eilders,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(10.149.(8.361).(13.287).(15.379)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,1067,0.56,3,4
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Scott Coonce,"{""name"":""1 The FOcho"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20The%20FOcho'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",3,1016,0.5,4,4
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Evan Ronnerud,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY101X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,998,0.56,5,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Adam Didesch,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X117WWWY386XWWY236XW186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,970,0.69,6,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Jordan Vozenilek,"{""description"":""1) Cover and move. 2) Decentralized command. 3) Prioritize and execute. 4) Simple."",""faction"":""scumandvillainy"",""name"":""3 Fangs for Serissu"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""name"":""serissu"",""points"":50,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY132XWW234&sn=3%20Fangs%20for%20Serissu&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",2,943,0.44,7,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Mark Aitchison,"{""description"":"""",""faction"":""resistance"",""name"":""3 T70's"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WW164W175WWWY257X172WW164W175WWWY257X172WW164W175WWWY257X172WW164W175WWW&sn=3%20T70's&obs=""}},""version"":""2.0.0""}",2,925,0.52,8,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,DJ Obren,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,838,0.21,9,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Matt Sbai,"{""name"":""XXAB"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""tractorbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='XXAB'.200.1.1.(33.10.(18.333).(5.264)).(33.10.(18.333).(5.264)).(17.25.(3.259.578).(18.645).(14.297).(2.254)).(35.20.(1.236))""}}}",2,784,0.5,10,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Bradstry,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""boba/fenn"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WWW48W71W92W164W161W&sn=boba%2Ffenn&obs=""}},""version"":""2.0.0""}",2,762,0.44,11,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Zachary Kuehl,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]},""points"":43},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]},""points"":42},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]},""points"":42},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]},""points"":35},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]},""points"":35}],""name"":""Separatist TNT"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/33f24b58-5253-4cf4-970a-93a54bb739fc""}}}",2,749,0.5,12,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Killerbeardhawk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z132XWW13Y138XW13Y102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,617,0.56,13,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Ian Shuey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,579,0.44,14,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Tim Oursler,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,549,0.42,15,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Lance Shuey,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,529,0.56,16,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Dustin Axarlis,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":97,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":100,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""grandinquisitor""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z215X122WWWWW82W69WW147Y214XWW27W33WWW69WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,476,0.56,17,
2020 Spring Store Championship at Comic World & Games,Store Event,2.0 Hyperspace,2020-03-07,Frank Vozenilek,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2X126W134WWW142Y2X126W134WWW142Y2XW134WWW142Y2XW134WWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,372,0.44,18,
