tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Jason Case,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZhZ200Z351X172WWWW244WWWY256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWW&sn=Cova%203%20Black%20T70&obs=""}},""version"":""2.0.0"",""name"":""Cova 3 Black T70""}",4,924,0.63,1,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Nick Gieselman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":67,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Separatist%20Alliance&d=v8ZhZ200Z335XW13WW219WWWWW222Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1006,0.56,2,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Kelly Fife,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32}],""name"":""6SFs-ION"",""description"":"""",""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""url"":""http://squad2xws.herokuapp.com/translate/2e8f2b44-2aa6-4f94-aa0d-547b4d2b2761""}}}",3,975,0.67,3,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZhZ200Z312XWW200WY322XW240WW136Y342XWWWWWY364XW138WWWWW&sn=Plo%2C%20Annie%2C%20Wolffe%2C%20Broadside&obs=""}},""version"":""2.0.0"",""name"":""Plo, Annie, Wolffe, Broadside""}",3,784,0.54,4,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Camden Alcorn,"",2,957,0.44,5,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Mihkail Jenkins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":182,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69WW164W161WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,897,0.65,6,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Mike Gott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,871,0.58,7,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Ken Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,840,0.42,8,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Jon Maness,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=First%20Order&d=v8ZhZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,832,0.5,9,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Andrew Hernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWW54WW92WWY108XWW54WW92WWY118XW232W54W79W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.63,10,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Sean O'Donoghue,"",2,775,0.44,11,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Josh St. John,"",1,608,0.44,12,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Aaron Haycraft,"",1,585,0.42,13,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Kenny Dugas,"",1,388,0.44,14,
X-Wing Hyperspace @LGS 1/25/2020,Store Event,2.0 Hyperspace,2020-01-25,Andrew Thorbarn,"",0,440,0.48,15,
