tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,ZeRan,,4,1509,0.38,1,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Jeremie 'ApO' Belleville,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""talent"":[""fanatical"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""fanatical"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":48,""upgrades"":{""crew"":[""tacticalofficer"",""captainphasma""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Double WH [Ember]""}",3,1202,0.5,2,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Darth_Hunter,,3,941,0.31,3,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Bobba frite,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,874,0.5,4,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,harry steve cossec,,3,868,0.63,5,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Arvelcrynyd,,2,854,0.5600000000000001,6,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Tserb29,,2,826,0.5,7,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Dreams,,2,774,0.63,8,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Balmora,"{""faction"":""resistance"",""pilots"":[{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":53,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""astromech"":[""r2astromech""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2x 2y""}",2,756,0.5,9,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Ritalbzh29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""escadron tournoi lorient"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":82,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""malice""],""crew"":[""zuckuss""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":118,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X418W66WWW164W160Y103X124WW99W70WW164W165W370W89&sn=escadron%20tournoi%20lorient&obs=""}},""version"":""2.0.0""}",2,721,0.31,10,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Gronan,,2,690,0.5600000000000001,11,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Lionel TARVITZ JOURDAN,,1,682,0.63,12,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,bidoun,"{""description"":"""",""faction"":""galacticempire"",""name"":""jedy of the west"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":52,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic"",""grandmofftarkin""],""title"":[""st321""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":74,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":74,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW28W34WW162Y198X113WW102WY198X113WW102W&sn=jedy%20of%20the%20west&obs=""}},""version"":""2.0.0""}",1,682,0.38,13,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,"Benjamin ""M3RiK0""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,526,0.38,14,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,Marine Brenet,,1,509,0.6899999999999999,15,
Tournoi Boutique Novembre X-Wing,Store Event,2.0 Extended,2021-11-20,"Matthieu ""Gulgluslara"" Terré",,0,386,0.5600000000000001,16,
