tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Matous,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""leiaorgana"",""perceptivecopilot""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":79,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W46W54W165W164WY21X127W113WW5W164&sn=Matous&obs=""}},""version"":""2.0.0"",""name"":""Matous""}",4,1103,0.5,1,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Shivaja,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y357X248W127Y356X248W127&sn=Shivaja&obs=""}},""version"":""2.0.0"",""name"":""Shivaja""}",3,1185,0.38,2,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Ota Ignorant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W70WWW161WY147X126W111WW165W&sn=OTA&obs=""}},""version"":""2.0.0"",""name"":""OTA""}",3,1038,0.69,3,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Tomas ''Bagr'' Pospisil,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":78,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""hansolo""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":66,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z17XW238WW84W57W69W71W165Y18XW97WWW54W69WWY5X116WWWW142&sn=Tomas&obs=""}},""version"":""2.0.0"",""name"":""Tomas""}",3,917,0.38,4,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Amon Hrehorovsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":75,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77X116W136W46WWWY27X116W138WWWWW90Y5X116W136WWW142&sn=Amon%20Hrehorovsky&obs=""}},""version"":""2.0.0"",""name"":""Amon Hrehorovsky""}",2,816,0.5,5,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Petr Hrehorovsky,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""astromech"":[""c110p""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW252WW165Y278X75W2W201WY333X117W111W2W&sn=Petr%20Hrehorovsk%C3%BD&obs=""}},""version"":""2.0.0"",""name"":""Petr Hrehorovský""}",2,662,0.44,6,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Marek Bělohoubek,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":62,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""crew"":[""c3po-republic""],""device"":[""electroprotonbomb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY341XWWWWY341XWWWWY362X120W137WWW254W235W&sn=Marek&obs=""}},""version"":""2.0.0"",""name"":""Marek""}",1,825,0.56,7,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Pouk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY198XWWY198XWW&sn=Pouk&obs=""}},""version"":""2.0.0"",""name"":""Pouk""}",1,779,0.5,8,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Talos,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z271X172WWW186Y240X172W116WW186Y270X172W116WW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,518,0.63,9,
Christmas tournament Ogri Doupe Prague ,Store Event,2.0 Extended,2019-12-21,Kingxod,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""points"":179,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW206W136WY237X133W206W136W&sn=KingXod&obs=""}},""version"":""2.0.0"",""name"":""KingXod""}",0,157,0.44,10,
