tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Eoin Whelan,,3,946,0.5,1,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Tristan Dalious,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X250WW2WW142Y53X256WY53X256WY27XW137W135WWWW&sn=Luke%20Dutch%20Snaps&obs=""}},""version"":""2.0.0"",""name"":""Luke Dutch Snaps""}",3,938,0.38,2,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Howard Benensky,,3,925,0.56,3,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Matthew Chuang ,"{""name"":""Edgy Bois"",""faction"":""firstorder"",""version"":""2.0.12"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren"",""points"":76},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""id"":""lieutenanttavson"",""points"":65},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw"",""points"":55}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Edgy%20Bois'.196.5.1.(52.414).(51.411.(19.491)).(50.406.(6.267).(2.254).(1.459))""}}}",2,952,0.58,4,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,WilliamHayes,"{""name"":""Sun maul and dude"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]},""id"":""sunfac""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]},""id"":""chertek""},{""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""darthmaul""}],""version"":""2.0.0"",""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sun%20maul%20and%20dude'.194.7.1.(67.604.(1.610)).(67.606.(1.610)).(60.503.(3.258))""}}}",2,932,0.5,5,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Andrew Lynn,"{""name"":""All the stress"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.16"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""illicit"":[""riggedcargochute""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""bt1""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='All%20the%20stress'.200.3.0.(22.201.(13.291).(2.252).(15.376)).(10.152.(8.352).(12.395).(13.291)).(12.165.(10.284).(16.365).(4.260))""}}}",2,829,0.5,6,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Ted Traini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""tv94""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z309XWWY309XWWY309XWWY279XWWY279XWWY279XWWY306X228W223WWY337XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,749,0.56,7,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Graham O'Neill,"{""name"":""Philly Graham "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""ricolie""},{""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""id"":""wolffe""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Philly%20Graham%20'.196.6.0.(61.507.(10.282).(18.548)).(63.557.(5.264)).(31.524.(14.297))""}}}",2,675,0.58,8,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Xavier,,1,551,0.56,9,
GAMERS HEAVEN STORE TOURNAMENT - October 2019,Store Event,2.0 Extended,2019-10-05,Marcelo Trein,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY198X113WWY198X113WW&sn=Palp%20Defenders%20aug%2019&obs=""}},""version"":""2.0.0"",""name"":""Palp Defenders aug 19""}",0,303,0.63,10,
