tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""talent"":[""intimidation""],""modification"":[""tacticalscrambler""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1008,0.5600000000000001,1,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,1082,0.5,2,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,960,0.5600000000000001,3,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":60,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":47,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":47,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""missile"":[""multimissilepods""]}},{""id"":""rampage"",""name"":""rampage"",""points"":44,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z192X114WW238WWW339WW236Y204X421W134W98WWWWWY205X421W234W326WWWWWY419X122WWW110WW356&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,921,0.44,4,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,SDJLX,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WWW175WW12Y257X172W196WWW175WW12Y257X172W196WWW175WW12Y296X196WWW175WW12&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,1033,0.5,5,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":66,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":60,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY98X127WW166Y100X125W135W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,810,0.5,6,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,TACHISEI JYO,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":57,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""rampage"",""name"":""rampage"",""points"":38,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":104,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""ministertua""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z200X123WWWY419XWW12WWW329Y396XWW26W49WWW70WW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,754,0.5600000000000001,7,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,Veinto.C.Yang ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,548,0.63,8,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,Ran Inari,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":90,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":80,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":30,""ship"":""escapecraft"",""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153X133WW98W45W54W83W411W165WY89X133W98W39WW79W96W165W152Y94X119WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,480,0.42,9,
SGF X-WING STORE TOURNAMENT 2022/02,Store Event,2.0 Extended,2022-02-26,Lannister,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""I have control now!"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""4lom"",""name"":""4lom"",""points"":53,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""title"":[""misthunter""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":70,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":29,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85X133W137WWWWWWY109X121WWWWW155WY126X121WWWWW160Y142XWWWW&sn=I%20have%20control%20now!&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",0,304,0.5,10,
