tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Patrick Partesotti,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":64,""ship"":""tiereaper"",""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":43,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z184X331WW14W165Y213XWWY213XWWY213XWWY418X232W12WWW356&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1317,0.48,1,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grandis76""}",4,1172,0.56,2,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Marco Carone,"{""description"":"""",""faction"":""separatistalliance"",""name"":""squadriglia silenziosa"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":71,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""chertek"",""name"":""chertek"",""points"":41,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":40,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":40,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X127W248Y356X127W116Y354X127W116Y354X127W116&sn=squadriglia%20silenziosa&obs=core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid3""]}",4,1057,0.56,3,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Alessio Scarfone,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.59.40"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l33.1.l18.333r.l1.241rr.l17.23.l3.258rr.l8.41r.l34.42.l14.296r.l15.328rr""}}}",3,1184,0.52,5,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Danilo Bordoni,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""tactical-relay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X124W12WW218W339W92WWY408X224WW354WW353WW323Y408X224WW354WWWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,0.52,6,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Emanuele Pesce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1160,0.48,7,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Alberto Cecconi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":73,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":73,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY198XW10WY198XW10W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1087,0.6,8,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Andrea Serain,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mad Scum Swarm"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""modification"":[""shieldupgrade""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":29,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":29,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X120W137WWWWWW165Y159XWWY159XWWY159XWWY159XWWY143XWWWWY143XWWWW&sn=Mad%20Scum%20Swarm&obs=""}},""version"":""2.0.0""}",3,1022,0.4,9,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Matteo Brasanti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]},""points"":99},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]},""points"":99}],""name"":""ADVANCED BROBOTS"",""description"":"""",""points"":198,""vendor"":[]}",3,939,0.52,10,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Davide Carlaccini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""trickshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Emone Starviperone""}",3,855,0.52,12,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Tommaso Landini,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""blackout"",""name"":""blackout"",""points"":69,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""null"",""name"":""null"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWY237X126WWWY290X348W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,936,0.48,4,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Federico Valenza,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":75,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W6W200WY441X341W125W232W364W165Y314XW214W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,720,0.48,11,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Gianluca Targhini,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY181XWWY181XWWY181XWWY181XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1155,0.56,13,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Leonardo D'Amato,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainrex"",""name"":""captainrex"",""points"":28,""ship"":""tielnfighter""},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":32,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z16XY6XWW5WW142Y72XWWWWY55X120WWY57X101WY51X122WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1029,0.52,14,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Michele Battaglia,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":54,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":50,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""concussionbombs""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":50,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""concussionbombs""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":46,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X114WWWW88W339WWY193X114WWWW88W339W355WY193X114WWWW88W339W355WY193X114WWWW88W339WW&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",2,986,0.32,15,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3ElusiveIGs""}",2,956,0.56,16,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Paolo Malloni,"{""description"":"""",""faction"":""galacticempire"",""name"":""torneo febbraio 2021"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""name"":""echo"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY200X127WW82W&sn=torneo%20febbraio%202021&obs=gascloud1,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""]}",2,928,0.44,17,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Riccardo Gragnola,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Goji Berries""}",2,927,0.4,18,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Piero Ruggiero,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":60,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot"",""captainphasma""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z403X181W186WW54W183WY267X181W186WY267X181W186WY267X181W186WY267X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,0.32,19,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Fabrizio Furchì,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50}],""name"":""Quadvipers"",""description"":"""",""points"":200,""vendor"":[]}",2,848,0.52,20,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Patrizio Doccisi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":57,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""name"":""duchess"",""points"":58,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75WWY196X127WWWWY211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.36,21,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Marco Franza,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":61,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":68,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z440XW125W232WW165Y441XW125W232WW165Y314X75WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,746,0.44,22,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Giacomo Tarlini,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":84,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":58,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":58,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104X121WWW336W339WW236W146WY101X121WW165Y101X121WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,891,0.4,23,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Luca Majocchi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":67,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""gunner"":[""bt1""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173XW113WW105Y199X125W240W79W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,739,0.52,25,
Into The Dark,Casual Event,2.0 Extended,2021-03-05,Radames Destefani,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z38XWW54WWW140Y38XWW44WWW140Y57X98WY57X98WY57X98WY57X98W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,736,0.36,26,
