tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Clauber Alex,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,0.5,1,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Pedrinha,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:72,113,,105:;179:127,166,105:;209:,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1052,0.5,2,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Gabriel Castro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;5:,,,,142:;32:,,61,46,,140:;50:116,,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1036,0.69,3,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Bruno Amorim,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,171,:;299:172,,,175,,,:;240:127,116,,:;239:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,941,0.5,4,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Leo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,61,46,,140:;5:,,,,142:;74:119,,12,,,:;73:,,12,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,842,0.63,5,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Renan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""leiaorgana"",""perceptivecopilot""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:,137,,,,,90:;61:133,113,,137,46,54,164,90,:;5:127,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,0.67,6,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Wagner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;147:,111,,,:;249:122,:;159:,93,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,614,0.58,7,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Armando,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:116,,,:;201:123,,,:;201:123,,,:;201:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,612,0.44,8,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Ronaldo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;179:127,,:;161:,113,136,,104,139:U.134,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,763,0.5,9,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Pessoa,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":45},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!285:119,,,,113,:;285:119,,,,113,:;285:119,,,,113,:;243:,,,,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,692,0.58,10,
3ª Etapa Liga Brotherhood Mortalis 2019,Casual Event,2.0 Extended,2019-04-28,Bruno Gois,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""bb8""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""inertialdampeners""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:124,195,108,175,,171,136:;245:133,,,,187,95,165,193:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,559,0.67,11,
