tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Bryant Francis,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1350,0.5,2,1
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Eric Ni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane Swarm""}",3,908,0.38,8,2
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Diego Scott-McCabe,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1082,0.5,3,4
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Kettch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",3,1021,0.69,5,4
Cantina Open Extended,Other,2.0 Extended,2020-04-13,William McDavid,"{""name"":""May the 4th"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='May%20the%204th'.200.7.0.(58.494.(1000.590).(15.533)).(59.501.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(66.563.(5.262))""}}}",4,1382,0.56,1,8
Cantina Open Extended,Other,2.0 Extended,2020-04-13,"Jason Boring (JBFancourt, EDT)","{""name"":""I Move Last, You Move First!"",""description"":"""",""faction"":""galacticempire"",""points"":178,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":108,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""],""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I%20Move%20Last%2C%20You%20Move%20First!'.178.2.0.(41.103.(14.299.297).(1.241)).(18.122.(3.256).(6.270).(2.252).(1.238))""}}}",3,1072,0.5,4,8
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Sean Myers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":65},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":50}],""name"":""Official: Extended"",""description"":"""",""points"":190,""vendor"":[]}",3,1006,0.56,6,8
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Andrew Lippens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":50,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BBAAA""}",3,957,0.63,7,8
Cantina Open Extended,Other,2.0 Extended,2020-04-13,William Healey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Winging It""}",3,888,0.56,9,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Guri LaetinAUTO""}",2,928,0.38,10,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",2,908,0.56,11,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Hand of Vecna,"{""name"":""Whiskey Tango Foxtrot"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.2"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""outmaneuver""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Whiskey%20Tango%20Foxtrot'.200.2.0.(27.132.(16.348).(1.240)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395))""}}}",2,899,0.69,12,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Jared Kuczynski,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,871,0.38,13,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,"Mathieu ""Mecaflux""  Salgado","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":48,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,864,0.38,14,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Aric Hagy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""illicit"":[""contrabandcybernetics""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":108},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""],""device"":[""protonbombs"",""seismiccharges""]},""points"":92}],""name"":""Boba & Emon v2 Beta"",""description"":"""",""points"":200,""vendor"":[]}",2,839,0.44,15,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,William Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Force Moths updated""}",2,816,0.56,16,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Ajhatoum,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":72},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":65}],""name"":""AJhoutam"",""description"":"""",""points"":199,""vendor"":[]}",2,803,0.5,17,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,D Saric,,2,791,0.63,18,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Justice Buras,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":48,""upgrades"":{""talent"":[""snapshot""],""modification"":[""stealthdevice""],""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber Cup""}",2,571,0.56,19,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,(Ebro505)Shannon W. ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XW113W136WWY23XW113W136WWY5XW234WWW142&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,663,0.56,20,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Richard Hurst,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""daredevil"",""intimidation""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,598,0.44,21,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,"Andrew ""johnny_raye"" Ferguson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sears Squadron""}",1,582,0.38,22,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,FatherSyn,,1,581,0.44,23,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Red-n-Black (Joel),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cantina""}",1,534,0.5,24,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Joel Springle,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""gascloud1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Von Kylo D""}",1,432,0.56,25,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Marcous Morton,"{""name"":""Ani Obi & Ric"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""astromech"":[""r5astromech""],""sensor"":[""collisiondetector""],""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ani%20Obi%20%26%20Ric'.197.6.0.(61.507.(10.285).(18.549).(17.613)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.285).(2.253).(1.239).(5.262))""}}}",1,367,0.44,26,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,JorgeCas,"{""name"":""Wingman"",""description"":"""",""faction"":""rebelalliance"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""crew"":[""niennunb"",""k2so""],""gunner"":[""ezrabridger""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wingman'.191.1.0.(1.70.(8.314.647).(16.320).(15.327)).(33.1.(10.284).(18.333).(14.294).(1.240).(5.264))""}}}",0,428,0.25,27,
Cantina Open Extended,Other,2.0 Extended,2020-04-13,Sean Sapone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Legend""}",0,259,0.5,28,
