tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,Colin Miner,"{""description"":"""",""faction"":""firstorder"",""name"":""FOives"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W125W99WW415W108W413Y266XWW311WWY237X126WWWWW374Y397X125W318WWW182WWY625XW202WW13W&sn=FOives&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",12,0,1.69,1,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,WookieeShepherd,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.22"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.19.l6.270r.l1.670.239rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.267r.l1.239rr.l1.69.l8.275r.l16.319r.l1.247rrr.lr"",""uid"":""5f38e1cb-c4fe-423b-b8c8-f539003aa586"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-31T23:03:05.713Z""}}}",9,0,1.88,2,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,nolasuperman,,9,0,1.31,3,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,SVOLLEN,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Separatist Aggression"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X255W248WW249Y305X125WW207W165W229Y589X126W105W488Y311X209W367W208Y616XW470WW92WWW472WW71&sn=Separatist%20Aggression&obs=""}},""version"":""06/09/2023""}",6,0,1.69,4,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,Sinistar,,6,0,1.69,5,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,XeroHour,,6,0,1.5,6,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,Joshua C,"{""name"":""Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""06/09/2023.NaN"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic'.20.6.1.ll'clonez95headhunter'.'boost'.l1.241rr.l'clonez95headhunter'.'slider'.l1.241rr.l31.'oddball-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.546r.l17.248.536rr.l71.789.l10.862r.l18.870r.l12.396r.l1.234rrr.l-1.-1.-1r"",""uid"":""d9ed2560-a6d3-4ad5-ae08-8959081c9b31"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-06T18:46:39.808Z""}}}",6,0,1.13,7,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,Sadie xwing,"{""name"":""Burn it Down"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.0"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Burn%20it%20Down'.20.1.1.ll23.75.l8.313.317rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rr.l35.883.l1.238.239rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""2c1cc53c-6de8-4608-91b7-943af556f8be"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T00:22:53.102Z""}}}",3,0,1.5,8,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,Chris McNeil,,3,0,1.31,9,
Go4 Store Championship,Store Event,2.5 Standard,2023-07-15,Joseph Siharath,,0,0,1.31,10,
