tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,André Landre,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,136:;298:172,,,175,206,171,:;239:172,133,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1338,,1,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Leonardo Maxson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""chewbacca"",""perceptivecopilot""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,,52,54,165,,:;42:133,,,21,54,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,,2,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Quaresmão da Massa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:72,2,201,215:;314:72,2,201,215:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,900,,3,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Paulo Pai,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,113,:;236:,206,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,974,,4,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Pedro Raia,"",2,864,,5,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Leonardo 86,"",2,803,,6,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!31:,113,,,,140:;50:127,,98:;7:,6,,142:;27:,,136,4,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,,7,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Jairo Celani,"",2,504,,8,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,"Rafael ""Darth Fimose""","{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!290:,165:;269:,:;243:181,,,182,113,165:;237:133,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,706,,9,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Rodrigo Muzzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:127,:;147:,111,,,:;304::;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,611,,10,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Rafael Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":103,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""seasonednavigator""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!292:114,206,59,90,88,71,69,165:;239:172,116,,:;256:126,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,494,,11,
Torneio GFN 4ª Etapa,Casual Event,2.0 Hyperspace,2019-05-18,Rafael Gripp,"",0,0,,12,
