tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Tommaso Loss (ciurlo),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""FAX""}",4,1141,0.44,1,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grandis76""}",3,1084,0.44,2,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,"Danilo ""Drakkan"" Bordoni","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Zam GunShip""}",3,1032,0.44,3,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,"Jan Esse ""Cornerback""","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,850,0.63,4,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Denny the Sicilian,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":57,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":54,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113W102W105Y169XWW102Y161X125W113W134WW104W144W232&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,969,0.69,5,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Stefano de G (Light Baron),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Unchained"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W12WW218W339W369W164WY428XW12WW217W339W369WW&sn=Jango%20Unchained&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,845,0.56,6,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""16 .2""}",2,833,0.44,7,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Andy Cameron,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Ani Obi Ti""}",2,685,0.56,8,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,"Federico ""Lando"" Martelli","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""title"":[""slavei-swz82""],""gunner"":[""greedo""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zuckuss""],""title"":[""moldycrow""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":48,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""crew"":[""zamwesell""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W232WWWWWW370W83Y114X66WWWWW156Y140X119W206W336W70WW236&sn=Unnamed%20Squadron&obs=coreasteroid4,core2asteroid5,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""core2asteroid5"",""gascloud4""]}",2,625,0.44,9,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Ruffilli Matteo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":35,""upgrades"":[]},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":35,""upgrades"":[]},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":35,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,674,0.56,10,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,"Andrea ""Danoliv"" Baita","{""name"":""HAW"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.19.34"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":88,""upgrades"":{""crew"":[""zeborrelios""],""sensor"":[""advancedsensors""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HAW'.197.1.0.l23.73.l8.318r.l2.252r.l1.236r.l4.260rr.l33.1.l18.333r.l1.246r.l5.264rr.l38.27.l6.851rr""}}}",1,586,0.31,11,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Matteo Sereni,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":69,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""experthandling""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,472,0.38,12,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,Matteo Lo Cicero (Loch),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""iontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""4lom""],""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jostero&ions3""}",0,348,0.38,13,
X-Wing Sunday Tournament Mar 2021,Other,2.0 Extended,2021-03-21,"Giovanni ""Raviolo"" Di Rauso","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":60,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z440XW127WWWY322XW240W2W136Y341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",0,256,0.88,14,
