tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,脸黑的饿货,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""graviticdeflection"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""graviticdeflection"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""graviticdeflection"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""graviticdeflection"",""marksmanship""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""卡拉尼重力偏斜""}",4,1363,0.38,1,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW13Y139XW13Y139XW11Y139XW11Y102XY102X&sn=Unnamed%20Squadron&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",3,890,0.63,2,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,SDJLX,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XXXAA""}",3,852,0.56,3,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZhZ200Z257X172WWW164W175WWY257X172WWW164W175WWY257X172WWW164W175WWY257X172WWW164W175WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1007,0.44,4,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,Phillid Rhea,"{""name"":""Six Tie"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Six%20Tie'.200.2.1.(41.106).(41.106).(41.106).(41.106).(13.98.(2.577)).(13.98.(2.577))""}}}",2,905,0.5,5,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,Adam Romano,"{""name"":""Grey Out hyperspace "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.35.21"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":32,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""chopper-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Grey%20Out%20hyperspace%20'.200.1.1.(12.18.(4.261)).(12.18.(4.261)).(12.18.(4.260)).(12.18.(4.260)).(12.18.(4.260)).(8.40.(8.307))""}}}",2,864,0.38,6,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,Remo,"{""description"":"""",""faction"":""resistance"",""name"":""T-280"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WWWW175WWY257X172WWWW175WWY257X172WWWW175WWY297XWW198WW175W171W134&sn=T-280&obs=""}},""version"":""2.0.0""}",2,848,0.38,7,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,廖浩然,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":67,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,676,0.44,8,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,吴顺杰,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,640,0.69,9,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,Mirelle,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,654,0.5,10,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,Davy_孙,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.56,11,
SGF Monthly Tournament 2020/10 （Ver. 1.7.0）,Store Event,2.0 Hyperspace,2020-10-31,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,458,0.56,12,
