tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Андрей Сладь,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""TIE FO Swarm""}",6,1746,0.59,1,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Roman Sarder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Imperial Aces""}",5,1738,0.55,2,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Sandrem_FlyCasual,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Bomb Run""}",5,1620,0.55,3,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,monkey,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""]}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""FO Aces""}",5,1539,0.47,4,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Богдан Іванцов,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""greedo""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":95,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""],""title"":[""virago""]}}],""points"":192,""vendor"":{},""version"":""2.0.0"",""name"":""Scum Duo""}",4,1668,0.55,5,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Iliya Berchuk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Republic Mix""}",4,1599,0.53,6,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Хамський Вячеслав,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":95,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Red zeppelin""}",4,1527,0.51,7,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Andrij Ghorbunov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines"",""protonbombs""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""crew"":[""cadbane""],""device"":[""protonbombs""],""illicit"":[""cloakingdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Messy Bombers""}",4,1519,0.45,8,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Erny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Girl and 5 wgingmans""}",4,1434,0.59,9,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Дмитро Наконечний,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Imperial Aces""}",4,1430,0.57,10,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Михайло Лисиця,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""title"":[""st321""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Alpha-strike""}",3,1443,0.51,11,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,ros,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""fives"",""ghostcompany""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Heavy clone""}",2,1256,0.51,12,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Redrick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":51,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Eugene""}",2,1134,0.43,13,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Vitaliy Borkovskiy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":77,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Fearless""}",2,1091,0.41,14,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Anastasiia Mishchyshyn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Scum Aces""}",1,899,0.37,15,
"Starships, girls and droids",Casual Event,2.0 Extended,2021-02-27,Andrii Holovko,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":85,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Separatist Dawn""}",1,657,0.48,16,
