tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Ricardo Coelho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;86:,137,,,,,,164:&sn=Triple%20S&obs=""}},""version"":""2.0.0"",""name"":""Triple S""}",3,937,0.44,1,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":54},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""]},""points"":107},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37}],""name"":""Lando Nora (Y) Arvel"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a900364c-24ed-4932-a237-13165085f0b0""}}}",2,754,0.44,2,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Daniel Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;74:,,,,,:;5:132,,,,142:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,751,0.33,3,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Jose Oliveira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":123,""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:133,,26,50,90,69,164,147:;199:123,,82,166:&sn=RAC%20-%20Whisper&obs=""}},""version"":""2.0.0"",""name"":""RAC - Whisper""}",2,687,0.67,4,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Vitor Pereira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;74:116,,,,,:;5:116,,,,142:;32:116,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,675,0.56,5,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Meireles,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,138,,,5,,,165:;88:138,,,5,,,:;88:138,,,5,,,:;88:138,,,5,,,:;88:138,,,5,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,641,0.44,6,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Mapril Santos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":123,""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:133,,26,50,90,69,164,147:;199:123,,82,166:&sn=beef2&obs=""}},""version"":""2.0.0"",""name"":""beef2""}",1,538,0.44,7,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Felipe Sussuarana,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,,,,,:;306:,222,,:;343:209,,:;343:209,,:;343:209,,:&sn=Felipe%20Sussuarana&obs=""}},""version"":""2.0.0"",""name"":""Felipe Sussuarana""}",1,458,0.44,8,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Pedro Vladimiro,,0,347,0.67,9,
III Torneio Hobbylandia,Store Event,2.0 Extended,2019-06-09,Gonçalo Marques,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,201,:;276:,6,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,212,0.56,10,
