tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Nicolas Durand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1385,0.64,7,1
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Aurélien Coudray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 - MATTEO BENNATI - ITALY - SCUM AND VILLANY""}",4,1351,0.52,8,2
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Jonas Malapas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""zamwesell""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No Guts No Glory""}",4,1436,0.4,6,4
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Brent Scott (UTC-7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1235,0.68,12,4
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Henry Houk,"{""name"":""JJJ"",""description"":"""",""faction"":""firstorder"",""points"":188,""version"":""2.6.60"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":86,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""gnkgonkdroid"",""agentterex""],""sensor"":[""collisiondetector""],""tech"":[""biohexacryptcodes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='JJJ'.188.5.0.l51.411.l3.258r.l8.272.685r.l2.253r.l19.491rr.l52.455.l6.270r.l1.652r.l19.462rr.l49.401.l1.652r.l19.671rr""}}}",4,1527,0.48,3,8
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Cobalt#8341 GMT,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""saeseetiin"",""name"":""saeseetiin"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z313XWW200WY314XWW200WY274XWW200WY276XW252W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1491,0.56,4,8
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Caleb Stedman (PasThor97),"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",4,1146,0.56,15,8
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Chris Sherwood (HappyGoCrazee),"{""name"":""\""That fits?\"""",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.9.5"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%22That%20fits%3F%22'.199.1.0.l17.24.l18.645rr.l33.4.l18.333rr.l35.883.l1.670.239rr.l35.19r.l35.882r""}}}",4,1048,0.52,16,8
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Jeremy Betsch,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""jjj2.5"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":52,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""ioncannon""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""name"":""saeseetiin"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""name"":""klick"",""points"":35,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z438X199WW11WWY274XW252W200WY313XWW201WY433XW4WW&sn=jjj2.5&obs=yt2400debris0,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""]}",5,1428,0.6,1,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Craig Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JJJ4""}",5,1347,0.6,2,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Rogelio Hernandez (Rohert Tesla),"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Jawas""}",4,1442,0.48,5,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3WW ATP""}",4,1350,0.48,9,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Drew Fahrion,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Episode V Bounty Hunters"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":71,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""device"":[""thermaldetonators""]}},{""id"":""bossk"",""name"":""bossk"",""points"":77,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""bobafett""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW11W12W339WWWY153X122WWW16WW80W93W106WY110X121WW31W93WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1304,0.56,10,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Travis Johannsen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""toranikulda"",""name"":""toranikulda"",""points"":53,""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129XWW98W9WW108Y457XW388WWWWWY112XW336WWWWW156Y122XW369WWW&sn=Unnamed%20Squadron&obs=coreasteroid4,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""core2asteroid4"",""core2asteroid5""]}",4,1293,0.35,11,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Bruce E. (UTC-7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1204,0.52,13,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Connor Prince,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0""}",4,1163,0.52,14,16
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Juan Caez (Obijuan),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""A- JJJ2""}",3,1265,0.44,17,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Christopher Patrick (chrispy),"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1244,0.56,18,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Johannes Mumedey (UTC+2),"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""crew"":[""captainphasma""]}}],""obstacles"":[""core2asteroid5"",""gascloud5"",""gascloud6""],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1241,0.56,19,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Keith Doxtator,"{""name"":""Jjj2"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.11.25"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":44,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jjj2'.200.3.0.l34.897.l8.920rr.l34.175.l8.856r.l15.328rr.l39.207.l10.370r.l6.266r.l14.298rr.l7.194.l13.877rr""}}}",3,1227,0.28,20,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Geoff Frost,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jawa Welterweight""}",3,1215,0.68,21,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Roman Lanzarotta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1189,0.52,22,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Joel Springle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":123,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""title"":[""outrider""],""illicit"":[""deadmansswitch""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":77,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Welterweight Dumbasses""}",3,1172,0.76,23,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Jared Starwars,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":59,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":59,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""zamwesell""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""jjj2?""}",3,1147,0.64,24,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Andrew Lippens,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":82,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""concussionbombs"",""protonbombs""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""m9g8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""yt2400debris1"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1138,0.52,25,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Hayden Dillard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Random Squad"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":87,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":59,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":47,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""ionbombs""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WWWWWW69W164W147Y165XWW29WWWY204XW134W101WWW317WW&sn=Random%20Squad&obs=""}},""version"":""2.0.0""}",3,1117,0.6,26,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Ernie Harrold (WarbotZero),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Ywings""}",3,1114,0.36,27,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Josh orlinsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid0"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1076,0.64,28,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Sebastien Demers,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance Salad""}",3,1070,0.4,29,
