tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Jamie Potton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""title"":[""moldycrow""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,-1,85,5,-1,92,165:;97:121,-1:;112:121,43,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1306,0.63,1,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,John Brooks,,3,1054,0.5,2,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Denny,,3,1036,0.63,3,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Andrew C,,3,887,0.69,4,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Kevin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":49},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,-1,-1,-1,-1,-1:;97:-1,-1:;147:126,111,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,819,0.38,5,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Michael W,,2,832,0.38,6,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Adam H,,2,811,0.56,7,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Sean L,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":61},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":51},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88}],""name"":""Rex and the Girls"",""description"":"""",""points"":200}",2,718,0.63,8,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Paul Braggins,,2,817,0.44,9,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Michael U,,2,710,0.38,10,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Darren P,,1,709,0.56,12,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,James Scott-Telford,,1,461,0.44,13,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Omer,,1,773,0.44,11,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Phil M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""unkarplutt""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!131:116,-1,-1,-1,-1,-1:;131:116,-1,-1,-1,-1,-1:;131:116,-1,-1,-1,-1,-1:;143:-1,64,-1,-1,-1:;143:-1,62,-1,92,-1:&sn=Kimotugs&obs=""}},""version"":""2.0.0"",""name"":""Kimotugs""}",0,544,0.38,14,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Binksy,,0,150,0.75,15,
Wayland Games November Stay on Target,Store Event,2.0 Extended,2018-11-25,Andrew Rouxel,,0,73,0.25,16,
