tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Arne ""Taloncor"" Kanese","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Arne"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y578X492W89W365Y577X130W89W213Y339XWW89WW213WWY332X125W240W136W&sn=Arne&obs=""}}}",4,71,1.5,1,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Torsten ""Toto75"" Behrens","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""ursawren""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}}],""name"":""Toto75"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43X378WW52W439W76W92W107WW154Y555X73W475W136W477Y558X475W125W136W481Y563X137W134W480&sn=Toto75&obs=""}}}",3,62,1.825,2,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Alexander ""luke732"" Pohl","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}}],""name"":""Alex"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y578X492W89W365Y577X130W89W213Y339XWW89WW213WWY332X123W240W234W365&sn=Alex&obs=""}}}",3,66,1.6875,3,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Björn ""Bobby802"" Lorenz","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Bobby802"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y51X125W127W371Y597X123WW371Y13XW445&sn=Bobby802&obs=""}}}",3,52,1.5,4,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Manuel ""lemanu"" Römisch","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Manu"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y597X119W98WY77X120WWW89WWY555X73W475W136W477&sn=Manu&obs=""}}}",3,52,1.5,5,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Völke ""Turbopups"" Wiech","{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""name"":""Völke"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z616XW470WWWW236W472WW69Y305X125WW207W105W229Y507X455WWWW92W446W449Y311X209W367W208Y409X209W98WWWWW323&sn=V%C3%B6lke&obs=""}}}",2,45,2.025,6,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Nils ""DannManTau"" Brakebusch","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Honeymoon"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y578X492W89W365Y577X130W89W213Y339XWW89WW213WWY332X125W240W136W&sn=Honeymoon&obs=""}}}",2,59,1.5,7,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Johannes ""han248"" Schuldt","{""faction"":""resistance"",""pilots"":[{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}}],""name"":""LandosHammer2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WWY481XWW238WWWWW409WWY480XWW137WWWWW409W234WY605XWW191WW187W92WWWY299X172W125WWW108W175W311&sn=LandosHammer2&obs=""}}}",2,55,1.5,8,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Marc ""Cerberus-VII-"" Kittler","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""name"":""It smells like victory"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y174X125W124W113W311WY205X129WW97WWW67WWY203X129WWW97WWW67WY204X421WW98WW88W339W&sn=It+smells+like+victory&obs=""}}}",2,30,1.31125,9,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Jens ""W3spe"" Hansen","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Jens"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y50X127WW102WWY501X132W125WW445WY499X127WWW445W446&sn=Jens&obs=""}}}",2,69,1.125,10,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Sebastian ""Laminidas"" Gäbler","{""faction"":""resistance"",""pilots"":[{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""name"":""Der Widerstand"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z481XW137WWW71WWW409WWY480XWW137W410W71WWW409WWY299X172W125WW197WW175WY297X172W206W5WWW175WY252X172W206WWWW175WY349X348WW192W&sn=Der+Widerstand&obs=""}}}",2,57,1.125,11,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Kolja ""Bolofar"" Barkam","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""name"":""2X&Falke&A"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y5X125WW234W4WW142Y597X123WW&sn=2X%26Falke%26A&obs=""}}}",2,51,1.125,12,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Martin ""Juffo"" Kalkstein","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""cannon"":[""protoncannons""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""cutthroat""],""device"":[""connernets""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""ioncannonturret""]}}],""name"":""Martin"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z104X125WWW54W339WWW146W71Y611X121W124WW470WWY112X375WW68WWW107W156Y85X375W138WWWWWW&sn=Martin&obs=""}}}",1,26,1.6875,13,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Martin ""GreenViper"" Schwark","{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""name"":""65553 Widerstand"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW359WW175WY349X348WW192WY604X133W172WWW187W369W107W193Y239X125W172WW165Y377X172WW311W5WW249WW315&sn=65553+Widerstand&obs=""}}}",1,49,1.5,14,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"Michael ""fairyknight"" Haberer","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""predictiveshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""trickshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""name"":""Imperium 09.08.2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z173X204W203WW206W113WWW165Y174X381W133W113WWY204X129WW98WW88W71W108Y566X127W105Y223X381W119W98W249&sn=Imperium+09.08.2023&obs=""}}}",0,33,1.6875,15,
Store Championship - Hamburg lädt zum Fight,Store Event,2.5 Standard,2023-09-09,"David ""DaveKing"" Lauterbach","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""bt1""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""connernets""]}}],""name"":""David"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y204XWW420WW79WW236Y205X129WW97WWW67WWY185X29WWY210X119WW68W&sn=David&obs=""}}}",0,35,1.31125,16,
