tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,Igor Borisov ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY114XWWWWW156Y85XW137WWWWWWY98X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1165,0.44,1,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,2,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,3,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,Pavel Beryozov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X240W136WWW144W232Y164X240W136WWW144W232Y168XWW26WWWY182X165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1081,0.5,4,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,Maxim Shavarin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X203W2W201WY278X75W241W200WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,996,0.5,5,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,6,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,7,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,8,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,Иван Малашенко,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""chopper-crew""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52WW165W164WY42X133WW77W23WW165W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,641,0.56,9,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,10,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,11,
Moscow Store Tournament,Store Event,2.0 Extended,2019-08-17,,,,,,12,
