tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Steve Mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=8%20ships%20it%27S%20and%20awesome%20buzz&obs=""}},""version"":""2.0.0"",""name"":""8 ships it'S and awesome buzz""}",3,997,0.56,1,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X127W112W2WY278X75WW200WY273XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,872,0.44,2,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Jean Guèvremont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W113WW4WY22X116W113WW4WY23X116W113WW4W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,798,0.44,3,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Bruno LaVigueur,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W63WWWW160Y94XW61WY247XWY114XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,736,0.78,4,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Christian Labbe,,2,712,0.33,5,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Guillaume Cougoulat,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X116W172W99W186Y231X172W195WW175WW171W12Y298X172W196WW175W206WW12&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid5""]}",2,662,0.22,6,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Denis D-man Dupuis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r5astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r5astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r5astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z275X72W6W201W105Y314X72W6W201W105Y322X116W113W6W134&sn=Aces%20%26%204s&obs=""}},""version"":""2.0.0"",""name"":""Aces & 4s""}",2,608,0.56,7,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Marc Drolet,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWW2WY342XWWW225W2WY341XWWW2WY278X203W5W200W&sn=Obi%20arc&obs=""}},""version"":""2.0.0"",""name"":""Obi arc""}",2,575,0.56,8,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Karl Lambert,,2,552,0.56,9,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""crew"":[""l337""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY147X127W111WW105WY143XW43WWW&sn=Fenn%2C%20Guri%2C%20Tug&obs=""}},""version"":""2.0.0"",""name"":""Fenn, Guri, Tug""}",2,476,0.56,10,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Michaël Juneau,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY297X115WWW175WWWY254XWW175WWWY296X196WW175WWW&sn=2019-08-24%20FinnNco&obs=""}},""version"":""2.0.0"",""name"":""2019-08-24 FinnNco""}",1,739,0.44,11,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Vincent Hamelin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""],""astromech"":[""r3astromech""]},""points"":49},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""],""astromech"":[""r3astromech""]},""points"":49},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""],""astromech"":[""r3astromech""]},""points"":49},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""],""astromech"":[""r3astromech""]},""points"":49}],""name"":""Rep-I'm one with the force"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c720f842-4d7f-4195-b3ec-22237b7c6a5d""}}}",1,709,0.33,12,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Alexandre Barrette ,"{""name"":""Frog et fromage "",""faction"":""resistance"",""version"":""2.15.28"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic""]},""id"":""tallissanlintra"",""points"":41},{""ship"":""mg100starfortress"",""upgrades"":{""device"":[""bombletgenerator""],""gunner"":[""paigetico"",""veteranturretgunner""]},""id"":""vennie"",""points"":80},{""ship"":""scavengedyt1300"",""upgrades"":{""forcepower"":[""predictiveshot""],""modification"":[""shieldupgrade""]},""id"":""rey"",""points"":78}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Frog%20et%20fromage%20'.199.4.0.(54.436.(19.460).(1.471)).(55.448.(12.392).(16.477.281)).(57.428.(17.490).(14.299))""}}}",1,706,0.56,13,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Jeremy Delwarte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""chopper""]},""points"":69},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":35},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":35},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4astromech""],""ept"":[""composure""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""agilegunner""]},""points"":61}],""name"":""Alliance"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/086e0618-6554-4e7d-966c-992bf3c75005""}}}",1,536,0.56,14,0
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Claude Matte,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172W2WW175W206W171W134Y231X172W195W215W175WWW10Y350X172WW54W&sn=HS%20Comp%20%3A%20Poe-Nien-Finn&obs=""}},""version"":""2.0.0"",""name"":""HS Comp : Poe-Nien-Finn""}",1,524,0.56,15,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Yannick Fournier,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":84},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""ept"":[""heroic""]},""points"":110}],""name"":""Old and fat Han"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/09afdb55-f827-4ebd-b8b9-3954e579b58d""}}}",1,517,0.56,16,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Claude Bélanger,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=SCUM%20-%20X&obs=""}},""version"":""2.0.0"",""name"":""SCUM - X""}",1,458,0.44,17,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Benoit Sigouin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z31XWWWWW140Y23XWWW5WY74XWWWWWY66XWWW138W&sn=U-E-B-Phantom&obs=""}},""version"":""2.0.0"",""name"":""U-E-B-Phantom""}",1,442,0.44,18,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Samuel Trepanier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":54},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":57}],""name"":""The council"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ca44fa84-63fa-4020-a317-0f201484210f""}}}",0,268,0.67,19,
Baguette et Frogmage,Store Event,2.0 Extended,2019-08-24,Maxime Ouellet,"",0,113,0.44,20,
