tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Alex Farley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1233,0.63,1,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Josh Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Sunny's Revenge""}",3,1047,0.56,2,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Travis “Mongo” White ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,924,0.5,3,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,CJ Foxx,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,862,0.63,4,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Sean Farley,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}}],""points"":180,""vendor"":{},""version"":""2.0.0""}",3,857,0.67,5,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Leif Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":87,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""ioncannon""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris2"",""core2asteroid0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""In it for the Money!""}",2,938,0.5,6,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Azlan Addleman,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Alternate Poe squad""}",2,841,0.63,7,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,"Chaise ""Chaiserman"" Lushia ","{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,814,0.44,8,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Michael Byrd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris2"",""core2asteroid0""],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,805,0.38,9,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Marty Motz,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""5 A’s (Hyperspace)""}",2,695,0.33,10,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Jonathan Cameron,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":79,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":181,""vendor"":{},""version"":""2.0.0""}",2,576,0.63,11,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Johny Anderson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,763,0.58,12,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Jay Davis,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":45,""upgrades"":{}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":45,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Special BA's""}",1,740,0.56,13,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Jason Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,702,0.56,14,
TGG Store Championship 2,Store Event,2.0 Hyperspace,2020-06-13,Dante Bellomo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""selfless""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,603,0.5,15,
