tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-Łukasz Golonka - Poland - CIS""}",7,2396,0.41,1,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - LÉO 86 - BRASIL - SCUM""}",6,1875,0.43,2,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-Piotr Chudy Chudobiński-Poland-Empire""}",6,1819,0.43,3,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Torbjørn Østbø - Norway - Galactic Republic""}",6,1769,0.41,4,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MATTEO BENNATI - ITALY - SCUM AND VILLANY""}",6,1735,0.29,5,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MARCO DE SCORDILLI - ITALY - GALACTIC REPUBLIC""}",6,1734,0.51,6,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":36,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - XIAN YONG LIM - SINGAPORE - REPUBLIC""}",6,1718,0.65,7,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MIRCO CLEVA - ITALY - SEPARATIST ALLIANCE""}",6,1686,0.41,8,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21- VIT CERNY - CZECH REPUBLIC - RESISTANCE""}",6,1604,0.53,9,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - SHENG REN LOW - SINGAPORE - EMPIRE""}",5,1785,0.29,10,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Michał \""Enzeru\"" Nowak - Poland - Rebel Aliance""}",5,1738,0.49,11,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - ALESSANDRO MAZZI - ITALY - RESISTANCE""}",5,1668,0.47,12,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":41,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Matouš Bělohoubek - Czech Republic - Separatist Alliance""}",5,1658,0.45,13,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":44,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""4lom""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MRZOUT - CZECH REPUBLIC - SCUM""}",5,1626,0.45,14,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":54,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""agentterex""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - ALESSANDRO ZARAMELLA - ITALY - FIRST ORDER""}",5,1621,0.45,15,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Eirik Garshol - Norway - Resistance""}",5,1572,0.53,16,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Starvald - Poland - Republic""}",5,1509,0.53,17,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Kevin O'Connell - Norway - Separatist Alliance""}",4,1796,0.45,18,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Sverre Bakkeli - Norway - Scum and Villainy""}",4,1707,0.43,19,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - RODRIGO DENICOL - BRASIL - SEPARATIST""}",4,1677,0.43,20,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - LORENZO MARASCA - ITALY - REBEL ALLIANCE""}",4,1633,0.47,21,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - GERENTT CHAN - SINGAPORE - FIRST ORDER""}",4,1600,0.41,22,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MENG TEE TENG - SINGAPORE - SEPARATIST""}",4,1589,0.43,23,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""points"":59,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – JARED LAW – SINGAPORE – REBEL""}",4,1561,0.45,24,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,ITA Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - TOMMASO LOSS - ITALY - GALACTIC EMPIRE""}",4,1526,0.67,25,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MARCELO DANTAS - BRASIL - EMPIRE""}",4,1496,0.49,26,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-FUNDANN-POLAND-SCUM""}",4,1493,0.47,27,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1475,0.47,28,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - DAWEI CHUA - SINGAPORE - SCUM""}",4,1473,0.59,29,
